#timestamp,LO_Frequency 
1470960015.7,286046997.7
1470960035.7,286046997.0
1470960055.6,286047001.5
1470960075.5,286046999.2
1470960095.5,286046999.4
1470960115.4,286046998.0
1470960135.3,286046998.7
1470960155.2,286047000.3
1470960175.2,286047001.5
1470960195.1,286046998.2
1470960196.0,286046998.2
1470960215.0,286047001.6
1470960215.9,286047001.6
1470960235.9,286046999.9
1470960255.8,286046993.6
1470960275.7,286047002.9
1470960295.6,286046998.2
1470960315.6,286046999.9
1470960335.5,286047001.7
1470960355.4,286047001.9
1470960375.3,286047000.5
1470960395.3,286046996.5
1470960415.2,286047007.9
1470960435.1,286047004.0
1470960455.0,286047000.2
1470960456.0,286047000.2
1470960475.9,286046996.8
1470960495.8,286047000.9
1470960515.7,286047001.3
1470960535.7,286047000.5
1470960555.6,286046998.5
1470960575.5,286047001.9
1470960595.4,286047001.4
1470960615.4,286047003.2
1470960635.3,286047001.1
1470960655.2,286046994.6
1470960675.1,286046994.2
1470960695.1,286047003.1
1470960696.0,286047003.1
1470960715.0,286046992.7
1470960715.9,286046992.7
1470960735.8,286047000.8
1470960755.8,286047001.8
1470960775.7,286046995.7
1470960795.6,286047007.6
1470960815.5,286047001.4
1470960835.5,286047002.7
1470960855.4,286046998.3
1470960875.3,286047003.2
1470960895.2,286047002.2
1470960915.2,286047000.1
1470960935.1,286046999.8
1470960955.0,286047002.0
1470960955.9,286047002.0
1470960975.9,286047000.7
1470960995.8,286046998.2
1470961015.7,286046995.7
1470961035.6,286046996.7
1470961055.6,286047001.5
1470961075.5,286046996.6
1470961095.4,286047001.4
1470961115.3,286047005.3
1470961135.3,286046996.7
1470961155.2,286047001.6
1470961175.1,286046997.2
1470961195.0,286047002.0
1470961196.0,286047002.0
1470961215.9,286047000.4
1470961235.8,286047000.8
1470961255.7,286047000.9
1470961275.7,286047001.1
1470961295.6,286046998.1
1470961315.5,286047000.3
1470961335.4,286047005.7
1470961355.4,286047002.5
1470961375.3,286046993.0
1470961395.2,286046999.4
1470961415.1,286046998.8
1470961435.1,286046995.9
1470961436.0,286046995.9
1470961455.0,286047004.3
1470961455.9,286047004.3
1470961475.8,286046992.7
1470961495.8,286047003.7
1470961515.7,286046999.2
1470961535.6,286046999.6
1470961555.6,286046998.1
1470961575.5,286047006.9
1470961595.4,286047003.6
1470961615.3,286046999.3
1470961635.3,286047001.8
1470961655.2,286047003.0
1470961675.1,286047005.9
1470961695.0,286046997.5
1470961695.9,286046997.5
1470961715.9,286046995.8
1470961735.8,286046998.2
1470961755.7,286047003.8
1470961775.6,286047001.0
1470961795.6,286047000.8
1470961815.5,286046999.1
1470961835.4,286047001.7
1470961855.4,286047003.7
1470961875.3,286046997.1
1470961895.2,286047003.0
1470961915.1,286047001.2
1470961935.1,286046999.3
1470961936.0,286046999.3
1470961955.9,286046999.5
1470961975.8,286046999.5
1470961995.7,286047004.1
1470962015.7,286046997.8
1470962035.6,286047000.9
1470962055.5,286046999.1
1470962075.4,286047003.6
1470962095.4,286046992.4
1470962115.3,286047002.3
1470962135.2,286046999.5
1470962155.1,286047002.3
1470962175.1,286046992.4
1470962176.0,286046992.4
1470962195.9,286047004.6
1470962215.8,286046998.4
1470962235.8,286047003.1
1470962255.7,286046999.9
1470962275.6,286047001.4
1470962295.5,286047002.0
1470962315.5,286046994.6
1470962335.4,286046990.1
1470962355.3,286047000.1
1470962375.2,286047005.5
1470962395.2,286047000.7
1470962415.1,286046999.9
1470962416.0,286046999.9
1470962435.0,286047004.8
1470962435.9,286047004.8
1470962455.9,286047000.3
1470962475.8,286047006.8
1470962495.7,286046995.1
1470962515.6,286046995.0
1470962535.6,286047000.0
1470962555.5,286047000.8
1470962575.4,286047005.3
1470962595.3,286047002.5
1470962615.3,286046999.8
1470962635.2,286047001.1
1470962655.1,286047002.2
1470962675.0,286047000.5
1470962676.0,286047000.5
1470962695.9,286047000.7
1470962715.8,286046996.0
1470962735.7,286046995.2
1470962755.7,286046998.9
1470962775.6,286047001.0
1470962795.5,286047002.2
1470962815.4,286047001.0
1470962835.4,286046998.6
1470962855.3,286047005.8
1470962875.2,286046991.7
1470962895.1,286047000.3
1470962915.1,286046997.8
1470962916.0,286046997.8
1470962935.9,286046997.0
1470962955.8,286047000.8
1470962975.7,286047003.9
1470962995.7,286047006.1
1470963015.6,286047000.7
1470963035.5,286046998.6
1470963055.4,286046998.5
1470963075.4,286047004.5
1470963095.3,286047003.3
1470963115.2,286047004.1
1470963135.2,286047001.9
1470963155.1,286046999.3
1470963156.0,286046999.3
1470963175.0,286046997.1
1470963175.9,286046997.1
1470963195.9,286047004.8
1470963215.8,286047005.3
1470963235.7,286047009.1
1470963255.6,286046996.2
1470963275.6,286046995.1
1470963295.5,286046997.4
1470963315.4,286046995.1
1470963335.3,286046996.9
1470963355.3,286047001.2
1470963375.2,286047000.3
1470963395.1,286047000.7
1470963415.0,286046997.9
1470963416.0,286046997.9
1470963435.9,286047000.3
1470963455.8,286047000.8
1470963475.7,286047001.5
1470963495.7,286047009.1
1470963515.6,286046998.8
1470963535.5,286047007.5
1470963555.4,286046995.4
1470963575.4,286046993.4
1470963595.3,286047002.5
