#timestamp,LO_Frequency 
1470963615.2,286046998.9
1470963635.1,286046998.3
1470963655.1,286047000.0
1470963656.0,286047000.0
1470963675.9,286046994.7
1470963695.8,286047001.1
1470963715.8,286046999.9
1470963735.7,286047002.3
1470963755.6,286046999.9
1470963775.5,286047004.0
1470963795.5,286046994.9
1470963815.4,286047001.0
1470963835.3,286046995.3
1470963855.2,286047000.3
1470963875.2,286047001.4
1470963895.1,286047000.3
1470963896.0,286047000.3
1470963915.0,286047011.4
1470963915.9,286047011.4
1470963935.9,286046993.4
1470963955.8,286047005.8
1470963975.7,286047001.2
1470963995.6,286046992.5
1470964015.6,286047001.7
1470964035.5,286046999.7
1470964055.4,286047000.3
1470964075.3,286047000.3
1470964095.3,286046995.1
1470964115.2,286047003.2
1470964135.1,286047007.2
1470964155.0,286046997.9
1470964156.0,286046997.9
1470964175.9,286047001.6
1470964195.8,286047009.2
1470964215.7,286047000.0
1470964235.7,286046993.8
1470964255.6,286047003.7
1470964275.5,286046999.9
1470964295.4,286047001.4
1470964315.4,286047000.6
1470964335.3,286047002.0
1470964355.2,286047003.1
1470964375.1,286046999.3
1470964395.1,286046996.1
1470964396.0,286046996.1
1470964415.9,286046998.5
1470964435.8,286046993.8
1470964455.7,286047001.2
1470964475.7,286046994.9
1470964495.6,286047007.0
1470964515.5,286046999.4
1470964535.4,286046996.0
1470964555.4,286047002.7
1470964575.3,286046998.6
1470964595.2,286046995.4
1470964615.1,286047004.0
1470964635.1,286047001.1
1470964636.0,286047001.1
1470964655.0,286046998.0
1470964655.9,286046998.0
1470964675.9,286047002.4
1470964695.8,286047003.5
1470964715.7,286047001.4
1470964735.6,286047000.2
1470964755.6,286046995.6
1470964775.5,286047000.3
1470964795.4,286047003.2
1470964815.3,286046991.3
1470964835.3,286046999.9
1470964855.2,286047002.0
1470964875.1,286047000.8
1470964895.0,286046998.7
1470964895.9,286046998.7
1470964915.9,286046999.6
1470964935.8,286046994.1
1470964955.7,286047004.3
1470964975.6,286047007.6
1470964995.6,286047000.6
1470965015.5,286047001.1
1470965035.4,286046999.6
1470965055.3,286047001.0
1470965075.3,286047004.1
1470965095.2,286047005.9
1470965115.1,286046996.9
1470965135.1,286046993.8
1470965136.0,286046993.8
1470965155.9,286047011.8
1470965175.8,286047006.7
1470965195.7,286047002.8
1470965215.7,286046994.2
1470965235.6,286047000.0
1470965255.5,286046999.0
1470965275.4,286046994.7
1470965295.4,286046996.9
1470965315.3,286046998.6
1470965335.2,286046999.2
1470965355.1,286047002.3
1470965375.1,286047002.0
1470965376.0,286047002.0
1470965395.0,286047000.4
1470965395.9,286047000.4
1470965415.9,286046996.9
1470965435.8,286046998.9
1470965455.7,286047001.1
1470965475.6,286047002.8
1470965495.6,286047001.0
1470965515.5,286046999.2
1470965535.4,286046999.2
1470965555.3,286047000.8
1470965575.3,286047004.4
1470965595.2,286047002.4
1470965615.1,286046999.1
1470965635.0,286046999.0
1470965636.0,286046999.0
1470965655.9,286047002.5
1470965675.8,286047001.4
1470965695.7,286046997.6
1470965715.7,286047001.1
1470965735.6,286046998.2
1470965755.5,286046998.7
1470965775.4,286047000.8
1470965795.4,286046996.9
1470965815.3,286047005.7
1470965835.2,286047003.5
1470965855.1,286046993.5
1470965875.1,286046993.0
1470965876.0,286046993.0
1470965895.9,286047010.3
1470965915.8,286047002.3
1470965935.7,286047008.8
1470965955.7,286047005.9
1470965975.6,286046994.1
1470965995.5,286046999.5
1470966015.4,286046996.7
1470966035.4,286046999.1
1470966055.3,286046997.8
1470966075.2,286046993.5
1470966095.1,286047002.1
1470966115.1,286046999.6
1470966116.0,286046999.6
1470966135.0,286046998.9
1470966135.9,286046998.9
1470966155.8,286047006.4
1470966175.8,286047000.7
1470966195.7,286046998.0
1470966215.6,286047001.1
1470966235.5,286046991.0
1470966255.5,286047000.6
1470966275.4,286047000.5
1470966295.3,286047003.8
1470966315.2,286047000.7
1470966335.2,286046996.6
1470966355.1,286047002.2
1470966375.0,286047003.6
1470966375.9,286047003.6
1470966395.9,286046995.9
1470966415.8,286047001.6
1470966435.7,286047004.1
1470966455.6,286046995.9
1470966475.6,286046998.0
1470966495.5,286046998.1
1470966515.4,286046999.1
1470966535.3,286047005.6
1470966555.3,286047001.2
1470966575.2,286047000.5
1470966595.1,286046999.7
1470966615.0,286047001.1
1470966616.0,286047001.1
1470966635.9,286046994.9
1470966655.8,286046999.3
1470966675.7,286047001.8
1470966695.7,286047002.1
1470966715.6,286046998.0
1470966735.5,286046992.1
1470966755.4,286047000.6
1470966775.4,286047005.6
1470966795.3,286046996.4
1470966815.2,286047007.5
1470966835.1,286046999.9
1470966855.1,286047002.1
1470966856.0,286047002.1
1470966875.9,286047004.4
1470966895.8,286047004.2
1470966915.8,286046994.1
1470966935.7,286046989.5
1470966955.6,286047002.1
1470966975.5,286046999.9
1470966995.5,286047001.7
1470967015.4,286047004.5
1470967035.3,286047004.1
1470967055.2,286046999.1
1470967075.2,286046996.3
1470967095.1,286046997.3
1470967096.0,286046997.3
1470967115.0,286047001.4
1470967115.9,286047001.4
1470967135.9,286046999.3
1470967155.8,286046996.1
1470967175.7,286047000.6
1470967195.6,286047001.2
