#timestamp,LO_Frequency 
1470974415.4,286047002.9
1470974435.3,286047001.6
1470974455.2,286047005.6
1470974475.1,286046996.1
1470974495.1,286047000.8
1470974496.0,286047000.8
1470974515.9,286046997.0
1470974535.8,286047002.7
1470974555.8,286046998.0
1470974575.7,286047000.3
1470974595.6,286046996.9
1470974615.5,286047000.3
1470974635.5,286046999.9
1470974655.4,286047005.8
1470974675.3,286046994.8
1470974695.2,286046993.9
1470974715.2,286047004.9
1470974735.1,286047006.3
1470974736.0,286047006.3
1470974755.0,286046992.3
1470974755.9,286046992.3
1470974775.9,286047008.4
1470974795.8,286046995.6
1470974815.7,286046999.9
1470974835.6,286047001.5
1470974855.6,286047002.0
1470974875.5,286046998.3
1470974895.4,286046996.6
1470974915.3,286047006.0
1470974935.3,286047003.9
1470974955.2,286047003.8
1470974975.1,286047000.8
1470974995.0,286046985.6
1470974996.0,286046985.6
1470975015.9,286047018.6
1470975035.8,286047000.9
1470975055.7,286046996.6
1470975075.7,286046996.9
1470975095.6,286047000.1
1470975115.5,286047006.8
1470975135.4,286046999.0
1470975155.4,286046998.7
1470975175.3,286047000.1
1470975195.2,286047004.7
1470975215.1,286046996.2
1470975235.1,286046994.3
1470975236.0,286046994.3
1470975255.9,286047008.6
1470975275.8,286046998.2
1470975295.7,286046997.6
1470975315.7,286046996.8
1470975335.6,286047005.9
1470975355.5,286046992.2
1470975375.4,286046996.5
1470975395.4,286047002.8
1470975415.3,286047004.3
1470975435.2,286046998.6
1470975455.1,286047014.5
1470975475.1,286047003.7
1470975476.0,286047003.7
1470975495.0,286046997.7
1470975495.9,286046997.7
1470975515.8,286046999.2
1470975535.8,286046997.4
1470975555.7,286047009.0
1470975575.6,286046999.5
1470975595.5,286046996.4
1470975615.5,286046992.9
1470975635.4,286046998.8
1470975655.3,286046995.6
1470975675.2,286046997.4
1470975695.2,286047004.4
1470975715.1,286047003.0
1470975735.0,286047002.6
1470975735.9,286047002.6
1470975755.9,286046995.5
1470975775.8,286047002.2
1470975795.7,286046998.2
1470975815.6,286047003.5
1470975835.6,286046996.7
1470975855.5,286046995.1
1470975875.4,286047008.6
1470975895.3,286046999.2
1470975915.3,286046998.1
1470975935.2,286047006.6
1470975955.1,286047003.4
1470975975.0,286046999.5
1470975976.0,286046999.5
1470975995.9,286046997.1
1470976015.8,286047000.0
1470976035.7,286047000.7
1470976055.7,286047000.2
1470976075.6,286047001.3
1470976095.5,286047004.7
1470976115.4,286046996.3
1470976135.4,286046994.9
1470976155.3,286046997.6
1470976175.2,286046997.1
1470976195.1,286047001.6
1470976215.1,286046998.0
1470976216.0,286046998.0
1470976235.9,286046999.9
1470976255.8,286046998.5
1470976275.8,286047003.7
1470976295.7,286047002.2
1470976315.6,286046992.5
1470976335.5,286046999.9
1470976355.5,286047000.8
1470976375.4,286047001.4
1470976395.3,286047004.3
1470976415.2,286046999.1
1470976435.2,286046998.2
1470976455.1,286047001.1
1470976475.0,286046997.3
1470976475.9,286046997.3
1470976495.9,286047005.2
1470976515.8,286046998.7
1470976535.7,286047003.9
1470976555.6,286046995.0
1470976575.6,286046994.9
1470976595.5,286047004.2
1470976615.4,286047004.8
1470976635.3,286047002.8
1470976655.3,286047005.8
1470976675.2,286047003.5
1470976695.1,286046998.6
1470976715.1,286047004.7
1470976716.0,286047004.7
1470976735.9,286046993.5
1470976755.8,286046996.0
1470976775.7,286047005.3
1470976795.7,286047003.4
1470976815.6,286046999.7
1470976835.5,286046998.9
1470976855.4,286047003.0
1470976875.4,286047004.1
1470976895.3,286046998.6
1470976915.2,286046993.1
1470976935.1,286046996.6
1470976955.1,286047002.6
1470976956.0,286047002.6
1470976975.0,286046992.8
1470976975.9,286046992.8
1470976995.8,286047005.8
1470977015.8,286047000.5
1470977035.7,286046997.1
1470977055.6,286047001.1
1470977075.6,286046999.4
1470977095.5,286046999.1
1470977115.4,286047000.5
1470977135.3,286046996.9
1470977155.3,286047003.4
1470977175.2,286047002.3
1470977195.1,286046996.8
1470977215.0,286047000.0
1470977215.9,286047000.0
1470977235.9,286047005.5
1470977255.8,286047002.2
1470977275.7,286046997.8
1470977295.6,286046994.1
1470977315.6,286046991.7
1470977335.5,286046998.8
1470977355.4,286047003.6
1470977375.3,286047000.5
1470977395.3,286046999.1
1470977415.2,286046999.6
1470977435.1,286047006.9
1470977455.0,286046994.9
1470977456.0,286046994.9
1470977475.9,286047005.4
1470977495.8,286046998.1
1470977515.7,286047001.6
1470977535.7,286047005.0
1470977555.6,286047000.2
1470977575.5,286046999.7
1470977595.4,286047002.7
1470977615.4,286047002.6
1470977635.3,286047002.4
1470977655.2,286046996.2
1470977675.1,286046991.7
1470977695.1,286047003.1
1470977696.0,286047003.1
1470977715.9,286046995.4
1470977735.8,286047002.4
1470977755.8,286046998.5
1470977775.7,286046997.8
1470977795.6,286046991.3
1470977815.5,286047008.8
1470977835.5,286046996.7
1470977855.4,286047004.8
1470977875.3,286046995.4
1470977895.2,286047002.5
1470977915.2,286047000.7
1470977935.1,286046997.8
1470977936.0,286046997.8
1470977955.0,286047002.9
1470977955.9,286047002.9
1470977975.9,286046995.5
1470977995.8,286046999.9
