# file name; noise; peak f.; mag.; duration
20160812020052935_ZVPP-R4_snap.fits;1.11173;26491.7;1.17885;0
20160812020152010_ZVPP-R4_snap.fits;1.3325;26496.1;1.36337;0
20160812020252084_ZVPP-R4_snap.fits;1.41738;26478.5;1.16576;0
20160812020352159_ZVPP-R4_snap.fits;1.43264;26519.5;1.29012;0
20160812020452234_ZVPP-R4_snap.fits;1.46176;26497.6;0.950479;0
20160812020552308_ZVPP-R4_snap.fits;1.29702;26509.3;1.18939;0
20160812020652383_ZVPP-R4_snap.fits;1.351;26532.7;1.0897;0
20160812020752458_ZVPP-R4_snap.fits;1.32218;26500.5;0.778422;0
20160812020852532_ZVPP-R4_snap.fits;1.14186;26544.4;1.10537;0
20160812020953607_ZVPP-R4_snap.fits;1.29611;26480;1.03741;0
20160812021053682_ZVPP-R4_snap.fits;1.37211;26496.1;1.36248;0
20160812021153756_ZVPP-R4_snap.fits;1.06319;26471.2;1.09118;0
20160812021253831_ZVPP-R4_snap.fits;1.56431;26543;1.14385;0
20160812021353906_ZVPP-R4_snap.fits;1.43804;26526.9;1.17186;0
20160812021453980_ZVPP-R4_snap.fits;1.25517;26513.7;1.51558;0
20160812021553055_ZVPP-R4_snap.fits;1.33466;26499;1.09145;0
20160812021653130_ZVPP-R4_snap.fits;1.38094;26541.5;1.37184;0
20160812021753204_ZVPP-R4_snap.fits;1.29774;26523.9;1.47319;0
20160812021853279_ZVPP-R4_snap.fits;1.29982;26487.3;1.3471;0
20160812021953354_ZVPP-R4_snap.fits;1.29804;26493.2;1.11974;0
20160812022053428_ZVPP-R4_snap.fits;1.09036;26519.5;0.918461;0
20160812022153503_ZVPP-R4_snap.fits;1.14369;26522.5;1.22002;0
20160812022254578_ZVPP-R4_snap.fits;1.26323;26534.2;1.33136;0
20160812022354652_ZVPP-R4_snap.fits;1.48396;26515.1;1.00501;0
20160812022454727_ZVPP-R4_snap.fits;1.22248;26531.2;1.16416;0
20160812022554802_ZVPP-R4_snap.fits;1.25976;26480;1.19004;0
20160812022654876_ZVPP-R4_snap.fits;1.43793;26488.8;1.43136;0
20160812022754951_ZVPP-R4_snap.fits;1.33538;26499;1.18864;0
20160812022854026_ZVPP-R4_snap.fits;1.33234;26458;1.15519;0
20160812022954100_ZVPP-R4_snap.fits;1.26274;26484.4;1.45634;0
20160812023054175_ZVPP-R4_snap.fits;1.67261;26465.3;1.36462;0
20160812023154250_ZVPP-R4_snap.fits;1.27036;26518.1;0.907691;0
20160812023254324_ZVPP-R4_snap.fits;1.3143;26512.2;1.26836;0
20160812023354399_ZVPP-R4_snap.fits;1.15262;26540;1.259;0
20160812023454474_ZVPP-R4_snap.fits;1.17455;26526.9;0.968041;0
20160812023555548_ZVPP-R4_snap.fits;1.19111;26509.3;1.51028;0
20160812023655623_ZVPP-R4_snap.fits;1.17073;26519.5;1.07305;0
20160812023755698_ZVPP-R4_snap.fits;1.36736;26535.6;1.07583;0
20160812023855772_ZVPP-R4_snap.fits;1.38965;26506.3;1.05078;0
20160812023955847_ZVPP-R4_snap.fits;1.49549;26531.2;1.42368;0
20160812024055922_ZVPP-R4_snap.fits;1.35478;26522.5;1.3903;0
20160812024155996_ZVPP-R4_snap.fits;1.43099;26472.7;0.835721;0
20160812024255071_ZVPP-R4_snap.fits;1.2512;26487.3;1.14235;0
20160812024355146_ZVPP-R4_snap.fits;1.13784;26475.6;1.50154;0
20160812024455220_ZVPP-R4_snap.fits;1.20704;26496.1;1.34049;0
20160812024555295_ZVPP-R4_snap.fits;1.09622;26477.1;1.17674;0
20160812024655370_ZVPP-R4_snap.fits;1.23747;26528.3;1.20481;0
20160812024756444_ZVPP-R4_snap.fits;1.39874;26494.6;1.14411;0
20160812024856519_ZVPP-R4_snap.fits;1.34695;26547.4;0.954877;0
20160812024956594_ZVPP-R4_snap.fits;1.27423;26523.9;1.23796;0
20160812025056668_ZVPP-R4_snap.fits;1.29544;26543;1.27096;0
20160812025156743_ZVPP-R4_snap.fits;1.34752;26538.6;1.10195;0
20160812025256818_ZVPP-R4_snap.fits;1.26882;26500.5;1.59333;0
20160812025356892_ZVPP-R4_snap.fits;1.38991;26484.4;1.32007;0
20160812025456967_ZVPP-R4_snap.fits;1.36917;26491.7;1.11995;0
20160812025556042_ZVPP-R4_snap.fits;1.11308;26522.5;1.20138;0
20160812025656116_ZVPP-R4_snap.fits;1.38356;26494.6;0.973434;0
20160812025756191_ZVPP-R4_snap.fits;1.24076;26523.9;0.941157;0
20160812025856266_ZVPP-R4_snap.fits;1.23577;26487.3;1.22702;0
20160812025956340_ZVPP-R4_snap.fits;1.22825;26449.2;1.11079;0
