#timestamp,LO_Frequency 
1470999615.1,286047001.1
1470999616.0,286047001.1
1470999635.9,286046999.2
1470999655.8,286046999.6
1470999675.7,286046999.2
1470999695.7,286046999.9
1470999715.6,286046999.9
1470999735.5,286046995.2
1470999755.4,286047001.9
1470999775.4,286046999.1
1470999795.3,286046998.8
1470999815.2,286047001.9
1470999835.1,286046999.0
1470999855.1,286046999.7
1470999856.0,286046999.7
1470999875.0,286047003.1
1470999875.9,286047003.1
1470999895.8,286046998.2
1470999915.8,286046998.1
1470999935.7,286047002.2
1470999955.6,286046997.0
1470999975.5,286046998.7
1470999995.5,286047002.5
1471000015.4,286047001.1
1471000035.3,286046996.7
1471000055.2,286047001.0
1471000075.2,286047002.6
1471000095.1,286047000.8
1471000115.0,286046997.7
1471000115.9,286046997.7
1471000135.9,286047000.6
1471000155.8,286046998.1
1471000175.7,286047002.7
1471000195.6,286046995.3
1471000215.6,286046999.7
1471000235.5,286047006.0
1471000255.4,286046994.9
1471000275.3,286046998.4
1471000295.3,286047004.2
1471000315.2,286046997.7
1471000335.1,286047002.6
1471000355.0,286046999.2
1471000356.0,286046999.2
1471000375.9,286046999.8
1471000395.8,286047003.6
1471000415.7,286046997.8
1471000435.7,286046999.3
1471000455.6,286047004.2
1471000475.5,286047001.1
1471000495.4,286046997.1
1471000515.4,286047001.2
1471000535.3,286046995.8
1471000555.2,286047000.0
1471000575.1,286046996.5
1471000595.1,286047001.0
1471000596.0,286047001.0
1471000615.9,286047000.9
1471000635.8,286047002.1
1471000655.7,286046995.7
1471000675.7,286046998.6
1471000695.6,286047001.1
1471000715.5,286046998.9
1471000735.4,286046998.5
1471000755.4,286047002.4
1471000775.3,286046998.1
1471000795.2,286047003.4
1471000815.1,286046998.1
1471000835.1,286047002.5
1471000836.0,286047002.5
1471000855.9,286047001.9
1471000875.8,286046998.8
1471000895.8,286046997.3
1471000915.7,286047003.6
1471000935.6,286047001.5
1471000955.5,286046999.5
1471000975.5,286046998.9
1471000995.4,286046998.9
1471001015.3,286046995.6
1471001035.2,286047004.4
1471001055.2,286046996.7
1471001075.1,286047002.0
1471001076.0,286047002.0
1471001095.0,286047002.2
1471001095.9,286047002.2
1471001115.9,286046994.9
1471001135.8,286046998.5
1471001155.7,286047001.6
1471001175.6,286047000.5
1471001195.6,286047001.0
1471001215.5,286047002.1
1471001235.4,286047000.3
1471001255.3,286047000.7
1471001275.3,286046995.1
1471001295.2,286047002.8
1471001315.1,286046999.2
1471001335.0,286046998.4
1471001336.0,286046998.4
1471001355.9,286047000.2
1471001375.8,286047000.9
1471001395.7,286046995.7
1471001415.7,286046997.3
1471001435.6,286047000.3
1471001455.5,286047004.4
1471001475.4,286046997.4
1471001495.4,286047003.0
1471001515.3,286046999.0
1471001535.2,286046996.5
1471001555.1,286047002.6
1471001575.1,286046997.8
1471001576.0,286046997.8
1471001595.9,286047001.2
1471001615.8,286046997.2
1471001635.7,286047000.8
1471001655.7,286047001.6
1471001675.6,286046998.6
1471001695.5,286047001.3
1471001715.4,286046998.1
1471001735.4,286047000.5
1471001755.3,286046997.7
1471001775.2,286046996.7
1471001795.1,286047009.1
1471001815.1,286047004.0
1471001816.0,286047004.0
1471001835.9,286046996.1
1471001855.8,286046997.6
1471001875.8,286046999.5
1471001895.7,286047005.1
1471001915.6,286046998.1
1471001935.5,286047001.2
1471001955.5,286047005.9
1471001975.4,286046990.6
1471001995.3,286046998.7
1471002015.2,286047008.0
1471002035.2,286047001.5
1471002055.1,286046995.7
1471002056.0,286046995.7
1471002075.0,286046998.3
1471002075.9,286046998.3
1471002095.9,286046999.7
1471002115.8,286047002.3
1471002135.7,286046996.5
1471002155.6,286046998.5
1471002175.6,286046998.3
1471002195.5,286047006.0
1471002215.4,286046998.1
1471002235.3,286047001.5
1471002255.3,286046997.9
1471002275.2,286046996.8
1471002295.1,286047004.4
1471002315.0,286046995.3
1471002316.0,286046995.3
1471002335.9,286047005.0
1471002355.8,286047001.1
1471002375.7,286046993.3
1471002395.7,286047004.0
1471002415.6,286047002.5
1471002435.5,286046995.0
1471002455.4,286047002.2
1471002475.4,286047004.3
1471002495.3,286047002.4
1471002515.2,286047001.6
1471002535.1,286046998.3
1471002555.1,286046998.7
1471002556.0,286046998.7
1471002575.9,286047000.9
1471002595.8,286047001.1
1471002615.8,286046997.7
1471002635.7,286046999.9
1471002655.6,286047002.0
1471002675.5,286047001.7
1471002695.5,286047000.8
1471002715.4,286046995.2
1471002735.3,286047001.7
1471002755.2,286047003.8
1471002775.2,286046999.2
1471002795.1,286046996.8
1471002796.0,286046996.8
1471002815.0,286047003.4
1471002815.9,286047003.4
1471002835.9,286046996.9
1471002855.8,286047001.1
1471002875.7,286046998.5
1471002895.6,286047000.4
1471002915.6,286046999.0
1471002935.5,286046996.6
1471002955.4,286047000.2
1471002975.3,286047001.1
1471002995.3,286047001.8
1471003015.2,286046998.5
1471003035.1,286046999.3
1471003055.0,286046998.8
1471003056.0,286046998.8
1471003075.9,286047001.8
1471003095.8,286046998.1
1471003115.7,286047002.7
1471003135.7,286046995.5
1471003155.6,286046996.7
1471003175.5,286046998.5
1471003195.4,286047000.4
