#timestamp,LO_Frequency 
1470967215.6,286046995.0
1470967235.5,286047004.1
1470967255.4,286047007.4
1470967275.3,286047006.0
1470967295.3,286046996.8
1470967315.2,286047002.3
1470967335.1,286046999.2
1470967355.1,286046997.1
1470967356.0,286046997.1
1470967375.9,286047002.5
1470967395.8,286047002.7
1470967415.7,286046999.3
1470967435.7,286046997.2
1470967455.6,286046996.3
1470967475.5,286046999.6
1470967495.4,286047004.8
1470967515.4,286046999.7
1470967535.3,286047003.4
1470967555.2,286047003.8
1470967575.2,286047003.3
1470967595.1,286046997.1
1470967596.0,286046997.1
1470967615.0,286047007.2
1470967615.9,286047007.2
1470967635.9,286046991.8
1470967655.8,286046996.2
1470967675.7,286046996.0
1470967695.6,286047002.7
1470967715.6,286046996.6
1470967735.5,286047003.1
1470967755.4,286046996.2
1470967775.3,286046996.3
1470967795.3,286046999.5
1470967815.2,286047002.7
1470967835.1,286046997.8
1470967855.0,286047003.2
1470967855.9,286047003.2
1470967875.9,286046999.5
1470967895.8,286047001.8
1470967915.7,286047003.5
1470967935.6,286046994.0
1470967955.6,286046998.2
1470967975.5,286047000.7
1470967995.4,286046998.6
1470968015.3,286047002.0
1470968035.3,286047003.3
1470968055.2,286046999.4
1470968075.1,286047001.5
1470968095.1,286047000.5
1470968096.0,286047000.5
1470968115.9,286047002.3
1470968135.8,286047000.8
1470968155.7,286046997.5
1470968175.7,286046996.1
1470968195.6,286046997.3
1470968215.5,286047000.6
1470968235.4,286047002.8
1470968255.4,286047004.8
1470968275.3,286047001.7
1470968295.2,286047003.6
1470968315.1,286046998.1
1470968335.1,286047003.6
1470968336.0,286047003.6
1470968355.0,286046991.9
1470968355.9,286046991.9
1470968375.8,286047004.0
1470968395.8,286046993.6
1470968415.7,286047004.7
1470968435.6,286047004.5
1470968455.5,286047007.6
1470968475.5,286046996.2
1470968495.4,286047002.9
1470968515.3,286047003.8
1470968535.2,286046998.9
1470968555.2,286046998.3
1470968575.1,286046997.8
1470968595.0,286047002.1
1470968595.9,286047002.1
1470968615.9,286046994.4
1470968635.8,286047000.1
1470968655.7,286047003.8
1470968675.6,286046994.3
1470968695.6,286046998.0
1470968715.5,286047004.4
1470968735.4,286046998.8
1470968755.3,286047000.1
1470968775.3,286047002.5
1470968795.2,286047001.6
1470968815.1,286047003.9
1470968835.0,286046998.6
1470968836.0,286046998.6
1470968855.9,286046997.6
1470968875.8,286046999.2
1470968895.7,286046996.7
1470968915.7,286046997.0
1470968935.6,286046990.1
1470968955.5,286047011.7
1470968975.4,286047001.7
1470968995.4,286047001.8
1470969015.3,286046999.0
1470969035.2,286046997.4
1470969055.1,286046998.3
1470969075.1,286046993.5
1470969076.0,286046993.5
1470969095.0,286047010.9
1470969095.9,286047010.9
1470969115.8,286046991.5
1470969135.8,286046995.1
1470969155.7,286046996.2
1470969175.6,286046999.5
1470969195.5,286046999.6
1470969215.5,286046998.9
1470969235.4,286047002.5
1470969255.3,286047001.0
1470969275.2,286047005.3
1470969295.2,286047000.4
1470969315.1,286047000.5
1470969335.0,286047002.1
1470969335.9,286047002.1
1470969355.9,286047000.5
1470969375.8,286047005.1
1470969395.7,286047004.3
1470969415.6,286046995.0
1470969435.6,286047000.3
1470969455.5,286047002.4
1470969475.4,286046996.5
1470969495.3,286047005.7
1470969515.3,286046997.5
1470969535.2,286046997.8
1470969555.1,286046998.0
1470969575.0,286046998.6
1470969576.0,286046998.6
1470969595.9,286047004.3
1470969615.8,286046999.8
1470969635.7,286047000.9
1470969655.7,286047003.6
1470969675.6,286047003.2
1470969695.5,286047000.0
1470969715.4,286047001.0
1470969735.4,286046998.5
1470969755.3,286047002.4
1470969775.2,286046997.0
1470969795.1,286046998.4
1470969815.1,286046997.3
1470969816.0,286046997.3
1470969835.9,286046999.0
1470969855.8,286046998.9
1470969875.8,286046996.9
1470969895.7,286047005.9
1470969915.6,286047012.1
1470969935.5,286046999.9
1470969955.5,286046996.3
1470969975.4,286046993.6
1470969995.3,286046997.5
1470970015.2,286047000.7
1470970035.2,286047002.0
1470970055.1,286046998.8
1470970056.0,286046998.8
1470970075.0,286046995.6
1470970075.9,286046995.6
1470970095.9,286047006.5
1470970115.8,286047002.7
1470970135.7,286046996.0
1470970155.6,286046999.0
1470970175.6,286047001.2
1470970195.5,286047000.7
1470970215.4,286046996.9
1470970235.3,286047006.6
1470970255.3,286047003.2
1470970275.2,286047004.5
1470970295.1,286046997.6
1470970315.0,286046994.4
1470970316.0,286046994.4
1470970335.9,286047001.1
1470970355.8,286047002.5
1470970375.7,286046997.3
1470970395.7,286047002.4
1470970415.6,286047006.0
1470970435.5,286046993.4
1470970455.4,286047002.6
1470970475.4,286047003.7
1470970495.3,286046995.8
1470970515.2,286046994.0
1470970535.1,286046999.2
1470970555.1,286047008.8
1470970556.0,286047008.8
1470970575.9,286046994.5
1470970595.8,286047000.1
1470970615.8,286047002.8
1470970635.7,286046995.7
1470970655.6,286047002.7
1470970675.5,286046990.4
1470970695.5,286046999.9
1470970715.4,286047005.6
1470970735.3,286047001.4
1470970755.2,286047007.1
1470970775.2,286046997.7
1470970795.1,286046999.4
1470970796.0,286046999.4
