# file name; noise; peak f.; mag.; duration
20160812080120815_ZVPP-R4_snap.fits;1.19705;26522.5;1.03006;0
20160812080220890_ZVPP-R4_snap.fits;1.12645;26502;1.41877;0
20160812080320964_ZVPP-R4_snap.fits;1.26252;26458;1.14973;0
20160812080420039_ZVPP-R4_snap.fits;2.34652;26506.3;1.77636;0
20160812080520114_ZVPP-R4_snap.fits;1.25179;26512.2;1.22824;0
20160812080620188_ZVPP-R4_snap.fits;1.97429;26523.9;1.46259;0
20160812080720263_ZVPP-R4_snap.fits;1.09935;26459.5;1.21123;0
20160812080820338_ZVPP-R4_snap.fits;1.38256;26460.9;1.19014;0
20160812080920412_ZVPP-R4_snap.fits;1.36411;26512.2;0.888157;0
20160812081020487_ZVPP-R4_snap.fits;1.2707;26540;1.34165;0
20160812081120562_ZVPP-R4_snap.fits;1.09917;26491.7;1.30437;0
20160812081220636_ZVPP-R4_snap.fits;1.31583;26538.6;1.23986;0
20160812081321711_ZVPP-R4_snap.fits;1.1902;26541.5;1.2617;0
20160812081421786_ZVPP-R4_snap.fits;1.27556;26490.2;1.00477;0
20160812081521860_ZVPP-R4_snap.fits;1.08682;26506.3;1.12344;0
20160812081621935_ZVPP-R4_snap.fits;1.09554;26500.5;0.931195;0
20160812081721010_ZVPP-R4_snap.fits;1.18463;26502;1.24585;0
20160812081821084_ZVPP-R4_snap.fits;1.2409;26487.3;1.11539;0
20160812081921159_ZVPP-R4_snap.fits;1.49047;26515.1;1.2538;0
20160812082021234_ZVPP-R4_snap.fits;1.32214;26531.2;0.926229;0
20160812082121308_ZVPP-R4_snap.fits;1.3649;26518.1;1.11756;0
20160812082221383_ZVPP-R4_snap.fits;1.28733;26490.2;1.33983;0
20160812082321458_ZVPP-R4_snap.fits;1.23738;26510.7;1.66272;0
20160812082421532_ZVPP-R4_snap.fits;1.08068;26449.2;1.1604;0
20160812082522607_ZVPP-R4_snap.fits;1.16043;26523.9;1.03325;0
20160812082622682_ZVPP-R4_snap.fits;1.32244;26506.3;1.32235;0
20160812082722756_ZVPP-R4_snap.fits;1.15123;26475.6;1.03814;0
20160812082822831_ZVPP-R4_snap.fits;1.2248;26521;1.18357;0
20160812082922906_ZVPP-R4_snap.fits;1.24255;26531.2;1.30438;0
20160812083022980_ZVPP-R4_snap.fits;1.41427;26522.5;1.1635;0
20160812083122055_ZVPP-R4_snap.fits;1.22303;26522.5;1.1787;0
20160812083222130_ZVPP-R4_snap.fits;1.35048;26540;0.972978;0
20160812083322204_ZVPP-R4_snap.fits;1.24986;26502;1.04889;0
20160812083422279_ZVPP-R4_snap.fits;1.337;26535.6;1.19448;0
20160812083522354_ZVPP-R4_snap.fits;1.33339;26510.7;0.993694;0
20160812083622428_ZVPP-R4_snap.fits;1.29672;26465.3;0.999645;0
20160812083722503_ZVPP-R4_snap.fits;1.37232;26516.6;0.94187;0
20160812083822578_ZVPP-R4_snap.fits;1.45416;26547.4;1.1538;0
20160812083923652_ZVPP-R4_snap.fits;1.53145;26543;1.20353;0
20160812084023727_ZVPP-R4_snap.fits;1.67331;26463.9;1.15579;0
20160812084123802_ZVPP-R4_snap.fits;1.43417;26543;1.13831;0
20160812084223876_ZVPP-R4_snap.fits;1.21165;26526.9;1.14776;0
20160812084323951_ZVPP-R4_snap.fits;1.12719;26475.6;0.935807;0
20160812084423026_ZVPP-R4_snap.fits;1.15961;26500.5;1.22991;0
20160812084523100_ZVPP-R4_snap.fits;1.01403;26449.2;1.09379;0
20160812084623175_ZVPP-R4_snap.fits;1.42627;26487.3;1.15263;0
20160812084723250_ZVPP-R4_snap.fits;1.37528;26493.2;1.23202;0
20160812084823324_ZVPP-R4_snap.fits;1.45461;26503.4;1.07965;0
20160812084923399_ZVPP-R4_snap.fits;1.36224;26506.3;1.03855;0
20160812085023474_ZVPP-R4_snap.fits;1.27263;26507.8;1.20421;0
20160812085123548_ZVPP-R4_snap.fits;1.17334;26504.9;1.40656;0
20160812085224623_ZVPP-R4_snap.fits;1.27114;26477.1;1.14607;0
20160812085324698_ZVPP-R4_snap.fits;1.31797;26509.3;1.27033;0
20160812085424772_ZVPP-R4_snap.fits;1.4009;26456.5;1.17449;0
20160812085524847_ZVPP-R4_snap.fits;1.22078;26529.8;1.38793;0
20160812085624922_ZVPP-R4_snap.fits;1.3503;26490.2;1.09243;0
20160812085724996_ZVPP-R4_snap.fits;1.65821;26463.9;1.04683;0
20160812085824071_ZVPP-R4_snap.fits;1.20201;26510.7;1.10738;0
20160812085924146_ZVPP-R4_snap.fits;1.27205;26521;1.32825;0
