# file name; noise; peak f.; mag.; duration
20160812060110855_ZVPP-R4_snap.fits;1.13213;26510.7;1.17969;0
20160812060210930_ZVPP-R4_snap.fits;1.29603;26480;0.9259;0
20160812060311004_ZVPP-R4_snap.fits;1.33205;26532.7;0.957683;0
20160812060411079_ZVPP-R4_snap.fits;1.41794;26502;1.08172;0
20160812060511154_ZVPP-R4_snap.fits;1.367;26507.8;1.55737;0
20160812060611228_ZVPP-R4_snap.fits;1.18119;26466.8;1.16735;0
20160812060711303_ZVPP-R4_snap.fits;1.27732;26487.3;1.18016;0
20160812060811378_ZVPP-R4_snap.fits;1.27187;26509.3;1.48444;0
20160812060911452_ZVPP-R4_snap.fits;1.5134;26540;0.916256;0
20160812061011527_ZVPP-R4_snap.fits;1.21771;26453.6;1.16028;0
20160812061111602_ZVPP-R4_snap.fits;1.32117;26468.3;1.26694;0
20160812061211676_ZVPP-R4_snap.fits;1.42123;26500.5;1.12491;0
20160812061311751_ZVPP-R4_snap.fits;1.20784;26521;1.43097;0
20160812061411826_ZVPP-R4_snap.fits;1.35438;26543;1.13108;0
20160812061511900_ZVPP-R4_snap.fits;1.36212;26535.6;1.34174;0
20160812061612975_ZVPP-R4_snap.fits;1.38268;26455.1;0.927489;0
20160812061712050_ZVPP-R4_snap.fits;1.30702;26474.1;1.38106;0
20160812061812124_ZVPP-R4_snap.fits;1.22763;26515.1;1.13984;0
20160812061912199_ZVPP-R4_snap.fits;1.38;26450.7;1.02489;0
20160812062012274_ZVPP-R4_snap.fits;1.26003;26518.1;1.27235;0
20160812062112348_ZVPP-R4_snap.fits;1.32179;26503.4;1.39367;0
20160812062212423_ZVPP-R4_snap.fits;1.31706;26484.4;1.0512;0
20160812062312498_ZVPP-R4_snap.fits;1.23171;26496.1;1.12138;0
20160812062412572_ZVPP-R4_snap.fits;1.18892;26537.1;1.0084;0
20160812062512647_ZVPP-R4_snap.fits;1.11255;26521;1.24761;0
20160812062612722_ZVPP-R4_snap.fits;1.34829;26529.8;1.09283;0
20160812062712796_ZVPP-R4_snap.fits;1.30439;26462.4;1.36689;0
20160812062813871_ZVPP-R4_snap.fits;1.51598;26535.6;1.20358;0
20160812062913946_ZVPP-R4_snap.fits;1.08059;26450.7;1.25476;0
20160812063013020_ZVPP-R4_snap.fits;1.22558;26494.6;1.12957;0
20160812063113095_ZVPP-R4_snap.fits;1.51502;26477.1;0.983117;0
20160812063213170_ZVPP-R4_snap.fits;1.28591;26509.3;1.21355;0
20160812063313244_ZVPP-R4_snap.fits;1.28918;26482.9;1.20729;0
20160812063413319_ZVPP-R4_snap.fits;1.25503;26545.9;1.42389;0
20160812063513394_ZVPP-R4_snap.fits;1.36926;26519.5;1.24356;0
20160812063613468_ZVPP-R4_snap.fits;1.25463;26488.8;1.32975;0
20160812063713543_ZVPP-R4_snap.fits;1.17034;26462.4;1.50328;0
20160812063813618_ZVPP-R4_snap.fits;1.36864;26528.3;1.28553;0
20160812063913692_ZVPP-R4_snap.fits;1.44394;26474.1;1.37905;0
20160812064013767_ZVPP-R4_snap.fits;1.32201;26525.4;1.41683;0
20160812064113842_ZVPP-R4_snap.fits;1.19845;26526.9;1.15031;0
20160812064214916_ZVPP-R4_snap.fits;1.31429;26519.5;1.26571;0
20160812064314991_ZVPP-R4_snap.fits;1.20052;26529.8;1.29314;0
20160812064414066_ZVPP-R4_snap.fits;1.31002;26484.4;0.980719;0
20160812064514140_ZVPP-R4_snap.fits;1.49605;26537.1;0.956227;0
20160812064614215_ZVPP-R4_snap.fits;1.27211;26481.4;1.55764;0
20160812064714290_ZVPP-R4_snap.fits;1.28522;26532.7;1.16342;0
20160812064814364_ZVPP-R4_snap.fits;1.3374;26509.3;1.30274;0
20160812064914439_ZVPP-R4_snap.fits;1.25969;26477.1;1.02007;0
20160812065014514_ZVPP-R4_snap.fits;1.44017;26540;0.957831;0
20160812065114588_ZVPP-R4_snap.fits;1.36985;26503.4;1.13524;0
20160812065214663_ZVPP-R4_snap.fits;1.24165;26493.2;1.10076;0
20160812065314738_ZVPP-R4_snap.fits;1.07289;26506.3;0.819464;0
20160812065415812_ZVPP-R4_snap.fits;1.21281;26450.7;1.38524;0
20160812065515887_ZVPP-R4_snap.fits;1.3928;26521;1.14085;0
20160812065615962_ZVPP-R4_snap.fits;1.41039;26468.3;1.41215;0
20160812065715036_ZVPP-R4_snap.fits;1.66067;26544.4;1.0772;0
20160812065815111_ZVPP-R4_snap.fits;1.33252;26468.3;0.747485;0
20160812065915186_ZVPP-R4_snap.fits;1.02781;26478.5;1.15378;0
20160812070015260_ZVPP-R4_snap.fits;1.43713;26485.8;1.02091;0
