# file name; noise; peak f.; mag.; duration
20160812040101895_ZVPP-R4_snap.fits;1.52945;26504.9;1.12906;0
20160812040201970_ZVPP-R4_snap.fits;1.30332;26515.1;1.12281;0
20160812040301044_ZVPP-R4_snap.fits;1.23168;26506.3;1.22398;0
20160812040401119_ZVPP-R4_snap.fits;1.51081;26450.7;1.20813;0
20160812040501194_ZVPP-R4_snap.fits;1.45195;26503.4;1.10978;0
20160812040602268_ZVPP-R4_snap.fits;1.27979;26541.5;1.16889;0
20160812040702343_ZVPP-R4_snap.fits;1.31699;26477.1;1.03008;0
20160812040802418_ZVPP-R4_snap.fits;1.08072;26462.4;0.982403;0
20160812040902492_ZVPP-R4_snap.fits;1.19192;26468.3;1.1936;0
20160812041002567_ZVPP-R4_snap.fits;1.29602;26496.1;1.3063;0
20160812041102642_ZVPP-R4_snap.fits;1.24752;26534.2;1.09178;0
20160812041202716_ZVPP-R4_snap.fits;1.26921;26480;1.11477;0
20160812041302791_ZVPP-R4_snap.fits;1.35846;26509.3;1.10385;0
20160812041402866_ZVPP-R4_snap.fits;1.44981;26528.3;1.17397;0
20160812041502940_ZVPP-R4_snap.fits;1.30824;26509.3;1.22747;0
20160812041602015_ZVPP-R4_snap.fits;1.33818;26490.2;1.32316;0
20160812041702090_ZVPP-R4_snap.fits;1.27763;26494.6;1.2812;0
20160812041802164_ZVPP-R4_snap.fits;1.38209;26529.8;1.08479;0
20160812041903239_ZVPP-R4_snap.fits;1.28366;26525.4;1.02994;0
20160812042003314_ZVPP-R4_snap.fits;1.27732;26485.8;1.29711;0
20160812042103388_ZVPP-R4_snap.fits;1.36568;26534.2;0.930413;0
20160812042203463_ZVPP-R4_snap.fits;1.22183;26525.4;1.44509;0
20160812042303538_ZVPP-R4_snap.fits;1.43496;26510.7;1.09268;0
20160812042403612_ZVPP-R4_snap.fits;1.22716;26518.1;1.23692;0
20160812042503687_ZVPP-R4_snap.fits;1.36715;26513.7;1.11053;0
20160812042603762_ZVPP-R4_snap.fits;1.33084;26503.4;1.33514;0
20160812042703836_ZVPP-R4_snap.fits;1.15565;26519.5;1.2579;0
20160812042803911_ZVPP-R4_snap.fits;1.1899;26496.1;1.00228;0
20160812042903986_ZVPP-R4_snap.fits;1.36782;26480;1.08027;0
20160812043003060_ZVPP-R4_snap.fits;1.29905;26463.9;1.2558;0
20160812043103135_ZVPP-R4_snap.fits;1.62054;26497.6;1.13223;0
20160812043204210_ZVPP-R4_snap.fits;1.33179;26503.4;1.14516;0
20160812043304284_ZVPP-R4_snap.fits;1.44059;26525.4;1.08975;0
20160812043404359_ZVPP-R4_snap.fits;1.44527;26506.3;1.16431;0
20160812043504434_ZVPP-R4_snap.fits;1.34222;26521;0.927606;0
20160812043604508_ZVPP-R4_snap.fits;1.28204;26471.2;1.13136;0
20160812043704583_ZVPP-R4_snap.fits;1.35911;26532.7;1.14467;0
20160812043804658_ZVPP-R4_snap.fits;1.33359;26463.9;0.979027;0
20160812043904732_ZVPP-R4_snap.fits;1.14778;26521;1.1574;0
20160812044004807_ZVPP-R4_snap.fits;1.33389;26518.1;1.20359;0
20160812044138407_ZVPP-R4_met.fits;1.03059;26516.6;2.12622;0.170667
20160812044104882_ZVPP-R4_snap.fits;1.29024;26484.4;1.14107;0
20160812044204956_ZVPP-R4_snap.fits;1.19061;26523.9;1.15227;0
20160812044304031_ZVPP-R4_snap.fits;1.19625;26481.4;1.25367;0
20160812044404106_ZVPP-R4_snap.fits;1.25232;26519.5;1.13815;0
20160812044505180_ZVPP-R4_snap.fits;1.30966;26509.3;1.0342;0
20160812044605255_ZVPP-R4_snap.fits;1.27401;26466.8;1.11431;0
20160812044705330_ZVPP-R4_snap.fits;1.31084;26516.6;1.18581;0
20160812044805404_ZVPP-R4_snap.fits;1.2124;26518.1;1.32893;0
20160812044905479_ZVPP-R4_snap.fits;1.27254;26497.6;1.15198;0
20160812045005554_ZVPP-R4_snap.fits;1.45972;26544.4;1.11996;0
20160812045105628_ZVPP-R4_snap.fits;1.29823;26491.7;1.42196;0
20160812045205703_ZVPP-R4_snap.fits;1.16141;26469.7;1.33328;0
20160812045305778_ZVPP-R4_snap.fits;1.45892;26456.5;1.31729;0
20160812045405852_ZVPP-R4_snap.fits;1.45781;26506.3;1.36581;0
20160812045505927_ZVPP-R4_snap.fits;1.23593;26526.9;0.981731;0
20160812045605002_ZVPP-R4_snap.fits;1.32853;26540;0.907884;0
20160812045705076_ZVPP-R4_snap.fits;1.24297;26547.4;1.19948;0
20160812045806151_ZVPP-R4_snap.fits;1.32198;26528.3;1.21749;0
20160812045906226_ZVPP-R4_snap.fits;1.13318;26468.3;0.933794;0
20160812050006300_ZVPP-R4_snap.fits;1.0971;26481.4;1.3251;0
