#timestamp,LO_Frequency 
1470988815.9,286046993.3
1470988835.8,286046999.8
1470988855.7,286046997.1
1470988875.7,286047005.1
1470988895.6,286047006.1
1470988915.5,286047002.1
1470988935.4,286047001.4
1470988955.4,286047006.0
1470988975.3,286046997.3
1470988995.2,286046999.5
1470989015.1,286046998.8
1470989035.1,286046999.3
1470989036.0,286046999.3
1470989055.9,286046993.4
1470989075.8,286046998.5
1470989095.7,286046999.7
1470989115.7,286047001.6
1470989135.6,286047007.3
1470989155.5,286047002.0
1470989175.4,286046998.3
1470989195.4,286046997.3
1470989215.3,286046993.7
1470989235.2,286046996.7
1470989255.1,286047007.4
1470989275.1,286046999.0
1470989276.0,286046999.0
1470989295.0,286046997.5
1470989295.9,286046997.5
1470989315.8,286047001.9
1470989335.8,286046999.7
1470989355.7,286047002.2
1470989375.6,286046999.3
1470989395.5,286047002.8
1470989415.5,286047001.7
1470989435.4,286047007.0
1470989455.3,286047000.6
1470989475.3,286046990.1
1470989495.2,286047001.0
1470989515.1,286047001.3
1470989535.0,286046997.9
1470989535.9,286046997.9
1470989555.9,286046999.0
1470989575.8,286046994.3
1470989595.7,286046997.2
1470989615.6,286046999.4
1470989635.6,286046999.2
1470989655.5,286047000.0
1470989675.4,286047008.4
1470989695.3,286046995.5
1470989715.3,286047000.8
1470989735.2,286047001.5
1470989755.1,286046995.4
1470989775.1,286047002.5
1470989776.0,286047002.5
1470989795.9,286046997.5
1470989815.8,286047005.6
1470989835.7,286046996.6
1470989855.7,286046996.5
1470989875.6,286046998.1
1470989895.5,286047008.2
1470989915.4,286046996.6
1470989935.4,286047004.1
1470989955.3,286047001.0
1470989975.2,286047007.0
1470989995.1,286046999.9
1470990015.1,286047004.9
1470990016.0,286047004.9
1470990035.9,286046992.2
1470990055.8,286047000.2
1470990075.8,286046995.6
1470990095.7,286046990.6
1470990115.6,286047005.0
1470990135.6,286046996.9
1470990155.5,286047001.3
1470990175.4,286047001.3
1470990195.3,286047001.1
1470990215.3,286046996.9
1470990235.2,286047002.4
1470990255.1,286047000.5
1470990275.0,286047002.5
1470990276.0,286047002.5
1470990295.9,286046986.6
1470990315.8,286047002.1
1470990335.7,286047001.6
1470990355.7,286047002.5
1470990375.6,286047000.8
1470990395.5,286047000.6
1470990415.4,286047005.8
1470990435.4,286047005.4
1470990455.3,286046996.7
1470990475.2,286046993.5
1470990495.1,286046990.6
1470990515.1,286047006.7
1470990516.0,286047006.7
1470990535.9,286046994.3
1470990555.8,286046995.1
1470990575.8,286047004.2
1470990595.7,286047003.5
1470990615.6,286047002.7
1470990635.5,286046998.7
1470990655.5,286046994.0
1470990675.4,286046998.5
1470990695.3,286046998.4
1470990715.2,286047006.9
1470990735.2,286046993.6
1470990755.1,286046999.1
1470990756.0,286046999.1
1470990775.0,286047002.0
1470990775.9,286047002.0
1470990795.9,286046994.8
1470990815.8,286046999.3
1470990835.7,286047003.3
1470990855.6,286047002.1
1470990875.6,286047001.9
1470990895.5,286047001.7
1470990915.4,286046999.1
1470990935.4,286046991.7
1470990955.3,286047002.6
1470990975.2,286047000.2
1470990995.1,286047000.7
1470991015.1,286047005.9
1470991016.0,286047005.9
1470991035.9,286046992.4
1470991055.8,286046998.0
1470991075.7,286046996.0
1470991095.7,286046995.0
1470991115.6,286047008.4
1470991135.5,286047001.9
1470991155.4,286046996.5
1470991175.4,286047002.8
1470991195.3,286046999.8
1470991215.2,286046998.7
1470991235.1,286047002.1
1470991255.1,286047004.2
1470991256.0,286047004.2
1470991275.0,286046996.7
1470991275.9,286046996.7
1470991295.9,286047002.5
1470991315.8,286047001.6
1470991335.7,286046997.0
1470991355.6,286046995.7
1470991375.6,286047007.4
1470991395.5,286046999.6
1470991415.4,286046998.1
1470991435.3,286047005.8
1470991455.3,286046994.7
1470991475.2,286046995.8
1470991495.1,286047006.5
1470991515.0,286046998.6
1470991515.9,286046998.6
1470991535.9,286046998.3
1470991555.8,286046998.5
1470991575.7,286047001.3
1470991595.6,286046999.5
1470991615.6,286046994.2
1470991635.5,286047007.1
1470991655.4,286047000.9
1470991675.3,286047000.2
1470991695.3,286047004.3
1470991715.2,286046992.8
1470991735.1,286046996.9
1470991755.0,286046998.1
1470991756.0,286046998.1
1470991775.9,286047004.8
1470991795.8,286047000.8
1470991815.7,286047002.2
1470991835.7,286046999.3
1470991855.6,286046994.4
1470991875.5,286047002.6
1470991895.4,286046997.2
1470991915.4,286046999.6
1470991935.3,286046998.1
1470991955.2,286047000.4
1470991975.1,286047000.2
1470991995.1,286047000.9
1470991996.0,286047000.9
1470992015.9,286046994.2
1470992035.8,286047000.6
1470992055.8,286046997.3
1470992075.7,286047004.2
1470992095.6,286046999.9
1470992115.5,286046998.5
1470992135.5,286047003.8
1470992155.4,286046998.4
1470992175.3,286047000.8
1470992195.2,286046996.8
1470992215.2,286047006.9
1470992235.1,286046996.8
1470992236.0,286046996.8
1470992255.0,286046996.6
1470992255.9,286046996.6
1470992275.9,286047004.8
1470992295.8,286047005.0
1470992315.7,286046998.9
1470992335.6,286046993.6
1470992355.6,286047002.7
1470992375.5,286047005.1
1470992395.4,286046999.8
