# file name; noise; peak f.; mag.; duration
20160812050106375_ZVPP-R4_snap.fits;1.52125;26496.1;1.3386;0
20160812050206450_ZVPP-R4_snap.fits;1.28896;26496.1;1.17072;0
20160812050306524_ZVPP-R4_snap.fits;1.43219;26502;1.08966;0
20160812050406599_ZVPP-R4_snap.fits;1.3682;26522.5;1.14269;0
20160812050506674_ZVPP-R4_snap.fits;1.35152;26504.9;1.10976;0
20160812050606748_ZVPP-R4_snap.fits;1.44234;26455.1;0.989582;0
20160812050706823_ZVPP-R4_snap.fits;1.36325;26537.1;1.52032;0
20160812050806898_ZVPP-R4_snap.fits;1.30343;26487.3;1.05519;0
20160812050906972_ZVPP-R4_snap.fits;1.52205;26475.6;1.15311;0
20160812051006047_ZVPP-R4_snap.fits;1.28033;26538.6;1.18067;0
20160812051106122_ZVPP-R4_snap.fits;1.31794;26466.8;1.13351;0
20160812051207196_ZVPP-R4_snap.fits;1.35649;26523.9;1.06961;0
20160812051307271_ZVPP-R4_snap.fits;1.29103;26531.2;1.07848;0
20160812051407346_ZVPP-R4_snap.fits;1.40302;26506.3;1.07025;0
20160812051507420_ZVPP-R4_snap.fits;1.11424;26532.7;1.29871;0
20160812051607495_ZVPP-R4_snap.fits;1.20034;26522.5;1.00046;0
20160812051707570_ZVPP-R4_snap.fits;1.20005;26507.8;1.48382;0
20160812051807644_ZVPP-R4_snap.fits;1.44668;26506.3;1.37228;0
20160812051907719_ZVPP-R4_snap.fits;1.3658;26519.5;1.26489;0
20160812052007794_ZVPP-R4_snap.fits;1.45043;26502;1.29444;0
20160812052107868_ZVPP-R4_snap.fits;1.2478;26547.4;1.43878;0
20160812052207943_ZVPP-R4_snap.fits;1.37785;26547.4;0.940111;0
20160812052307018_ZVPP-R4_snap.fits;1.42259;26491.7;0.872747;0
20160812052408092_ZVPP-R4_snap.fits;1.20447;26512.2;1.58366;0
20160812052508167_ZVPP-R4_snap.fits;1.39253;26522.5;1.10362;0
20160812052608242_ZVPP-R4_snap.fits;1.45403;26496.1;1.15096;0
20160812052708316_ZVPP-R4_snap.fits;1.19462;26465.3;1.34003;0
20160812052808391_ZVPP-R4_snap.fits;1.52967;26480;1.03577;0
20160812052908466_ZVPP-R4_snap.fits;1.31568;26518.1;1.13165;0
20160812053008540_ZVPP-R4_snap.fits;1.17552;26523.9;0.917034;0
20160812053108615_ZVPP-R4_snap.fits;1.33437;26458;1.26296;0
20160812053208690_ZVPP-R4_snap.fits;1.53104;26521;1.03719;0
20160812053308764_ZVPP-R4_snap.fits;1.41152;26532.7;1.22205;0
20160812053408839_ZVPP-R4_snap.fits;1.25881;26535.6;1.31908;0
20160812053508914_ZVPP-R4_snap.fits;1.2873;26525.4;1.533;0
20160812053608988_ZVPP-R4_snap.fits;1.29727;26518.1;0.99072;0
20160812053709063_ZVPP-R4_snap.fits;1.28454;26452.1;1.21059;0
20160812053809138_ZVPP-R4_snap.fits;1.43053;26513.7;1.02467;0
20160812053909212_ZVPP-R4_snap.fits;1.34357;26537.1;1.14732;0
20160812054009287_ZVPP-R4_snap.fits;1.3102;26521;1.40633;0
20160812054109362_ZVPP-R4_snap.fits;1.50676;26513.7;1.44612;0
20160812054209436_ZVPP-R4_snap.fits;1.04767;26455.1;1.31362;0
20160812054309511_ZVPP-R4_snap.fits;1.32705;26525.4;1.20072;0
20160812054409586_ZVPP-R4_snap.fits;1.60371;26466.8;1.24895;0
20160812054509660_ZVPP-R4_snap.fits;1.44475;26532.7;1.0877;0
20160812054609735_ZVPP-R4_snap.fits;1.50827;26547.4;1.28552;0
20160812054709810_ZVPP-R4_snap.fits;1.29318;26487.3;1.23458;0
20160812054809884_ZVPP-R4_snap.fits;1.30206;26515.1;1.05685;0
20160812054909959_ZVPP-R4_snap.fits;1.3704;26462.4;0.950686;0
20160812055010034_ZVPP-R4_snap.fits;1.2856;26475.6;1.31817;0
20160812055110108_ZVPP-R4_snap.fits;1.21476;26523.9;1.37384;0
20160812055210183_ZVPP-R4_snap.fits;1.07579;26474.1;1.00112;0
20160812055310258_ZVPP-R4_snap.fits;1.44441;26512.2;1.23315;0
20160812055410332_ZVPP-R4_snap.fits;1.5209;26449.2;0.998167;0
20160812055510407_ZVPP-R4_snap.fits;1.3372;26465.3;1.08253;0
20160812055610482_ZVPP-R4_snap.fits;1.33632;26529.8;1.3136;0
20160812055710556_ZVPP-R4_snap.fits;1.34545;26522.5;1.03411;0
20160812055810631_ZVPP-R4_snap.fits;1.26193;26488.8;1.11414;0
20160812055910706_ZVPP-R4_snap.fits;1.14808;26545.9;1.00945;0
20160812060010780_ZVPP-R4_snap.fits;1.13685;26493.2;1.04169;0
