# file name; noise; peak f.; mag.; duration
20160812070115335_ZVPP-R4_snap.fits;1.46714;26518.1;1.209;0
20160812070215410_ZVPP-R4_snap.fits;1.27897;26450.7;1.27377;0
20160812070315484_ZVPP-R4_snap.fits;1.34632;26532.7;1.55055;0
20160812070415559_ZVPP-R4_snap.fits;1.71643;26469.7;1.29391;0
20160812070515634_ZVPP-R4_snap.fits;1.28883;26494.6;1.33686;0
20160812070615708_ZVPP-R4_snap.fits;1.2865;26469.7;1.1816;0
20160812070716783_ZVPP-R4_snap.fits;1.66283;26510.7;1.3699;0
20160812070816858_ZVPP-R4_snap.fits;1.28462;26541.5;1.35489;0
20160812070916932_ZVPP-R4_snap.fits;1.17475;26531.2;1.1471;0
20160812071016007_ZVPP-R4_snap.fits;1.30477;26482.9;1.18348;0
20160812071116082_ZVPP-R4_snap.fits;1.36297;26519.5;1.0521;0
20160812071216156_ZVPP-R4_snap.fits;1.38771;26541.5;0.962524;0
20160812071316231_ZVPP-R4_snap.fits;1.30766;26456.5;1.20568;0
20160812071416306_ZVPP-R4_snap.fits;1.08361;26540;1.12493;0
20160812071516380_ZVPP-R4_snap.fits;1.24686;26540;1.18299;0
20160812071616455_ZVPP-R4_snap.fits;1.26412;26529.8;1.16627;0
20160812071716530_ZVPP-R4_snap.fits;1.27722;26490.2;0.915255;0
20160812071816604_ZVPP-R4_snap.fits;1.41209;26494.6;1.01947;0
20160812071916679_ZVPP-R4_snap.fits;1.2187;26531.2;1.30977;0
20160812072017754_ZVPP-R4_snap.fits;1.31387;26475.6;1.08738;0
20160812072117828_ZVPP-R4_snap.fits;1.26013;26504.9;1.57496;0
20160812072217903_ZVPP-R4_snap.fits;1.59656;26494.6;0.910288;0
20160812072317978_ZVPP-R4_snap.fits;1.37982;26493.2;0.919959;0
20160812072417052_ZVPP-R4_snap.fits;1.41485;26510.7;1.29576;0
20160812072517127_ZVPP-R4_snap.fits;1.19744;26506.3;1.27391;0
20160812072617202_ZVPP-R4_snap.fits;1.09675;26509.3;1.2613;0
20160812072717276_ZVPP-R4_snap.fits;1.05819;26453.6;1.10981;0
20160812072817351_ZVPP-R4_snap.fits;1.32113;26500.5;1.11656;0
20160812072917426_ZVPP-R4_snap.fits;1.15279;26487.3;1.22184;0
20160812073017500_ZVPP-R4_snap.fits;1.33512;26510.7;1.29708;0
20160812073117575_ZVPP-R4_snap.fits;1.11651;26518.1;1.27497;0
20160812073217650_ZVPP-R4_snap.fits;1.14041;26485.8;1.19184;0
20160812073318724_ZVPP-R4_snap.fits;1.37994;26532.7;1.06466;0
20160812073418799_ZVPP-R4_snap.fits;1.51652;26538.6;1.06102;0
20160812073518874_ZVPP-R4_snap.fits;1.44874;26519.5;1.20352;0
20160812073618948_ZVPP-R4_snap.fits;1.2212;26529.8;1.14292;0
20160812073718023_ZVPP-R4_snap.fits;1.19776;26468.3;0.850185;0
20160812073818098_ZVPP-R4_snap.fits;1.22227;26455.1;1.19578;0
20160812073918172_ZVPP-R4_snap.fits;1.48648;26534.2;0.959978;0
20160812074018247_ZVPP-R4_snap.fits;1.15579;26522.5;1.35145;0
20160812074118322_ZVPP-R4_snap.fits;1.27197;26515.1;1.29358;0
20160812074218396_ZVPP-R4_snap.fits;1.58303;26532.7;1.34307;0
20160812074318471_ZVPP-R4_snap.fits;1.4129;26521;1.01281;0
20160812074418546_ZVPP-R4_snap.fits;1.31853;26522.5;1.36244;0
20160812074518620_ZVPP-R4_snap.fits;1.36742;26481.4;1.11978;0
20160812074619695_ZVPP-R4_snap.fits;1.18334;26497.6;0.984249;0
20160812074719770_ZVPP-R4_snap.fits;1.37652;26513.7;0.974457;0
20160812074819844_ZVPP-R4_snap.fits;1.23052;26481.4;1.1296;0
20160812074919919_ZVPP-R4_snap.fits;1.28132;26507.8;1.74492;0
20160812075019994_ZVPP-R4_snap.fits;1.27316;26477.1;1.02336;0
20160812075119068_ZVPP-R4_snap.fits;1.07174;26506.3;0.983525;0
20160812075219143_ZVPP-R4_snap.fits;1.43427;26494.6;1.27043;0
20160812075319218_ZVPP-R4_snap.fits;1.41184;26543;1.41962;0
20160812075419292_ZVPP-R4_snap.fits;1.16055;26494.6;1.27772;0
20160812075519367_ZVPP-R4_snap.fits;1.58014;26500.5;1.01952;0
20160812075619442_ZVPP-R4_snap.fits;1.32275;26522.5;1.36385;0
20160812075719516_ZVPP-R4_snap.fits;1.265;26513.7;1.06509;0
20160812075819591_ZVPP-R4_snap.fits;1.49625;26525.4;1.23512;0
20160812075920666_ZVPP-R4_snap.fits;1.60882;26449.2;1.29138;0
20160812080020740_ZVPP-R4_snap.fits;1.43622;26487.3;0.806378;0
