#timestamp,LO_Frequency 
1470978015.7,286047001.6
1470978035.6,286046997.6
1470978055.6,286046995.8
1470978075.5,286047006.0
1470978095.4,286047001.4
1470978115.3,286046997.4
1470978135.3,286047001.3
1470978155.2,286047004.4
1470978175.1,286046997.5
1470978195.0,286047000.1
1470978195.9,286047000.1
1470978215.9,286047001.2
1470978235.8,286046993.1
1470978255.7,286046993.1
1470978275.6,286046996.3
1470978295.6,286047011.8
1470978315.5,286047001.2
1470978335.4,286047002.4
1470978355.3,286046999.4
1470978375.3,286047002.8
1470978395.2,286047002.4
1470978415.1,286046994.1
1470978435.0,286047002.5
1470978436.0,286047002.5
1470978455.9,286046996.3
1470978475.8,286047000.4
1470978495.7,286047003.4
1470978515.7,286046997.2
1470978535.6,286046999.0
1470978555.5,286047005.5
1470978575.4,286046998.7
1470978595.4,286046996.9
1470978615.3,286047002.2
1470978635.2,286046998.6
1470978655.1,286046996.0
1470978675.1,286047001.4
1470978676.0,286047001.4
1470978695.9,286047001.8
1470978715.8,286046998.2
1470978735.8,286047007.2
1470978755.7,286046998.6
1470978775.6,286046999.8
1470978795.5,286047000.6
1470978815.5,286046998.5
1470978835.4,286047008.7
1470978855.3,286046998.4
1470978875.2,286046993.7
1470978895.2,286046998.9
1470978915.1,286046998.6
1470978916.0,286046998.6
1470978935.0,286047003.2
1470978935.9,286047003.2
1470978955.9,286046994.4
1470978975.8,286046993.7
1470978995.7,286047000.0
1470979015.6,286046995.3
1470979035.6,286047006.9
1470979055.5,286047003.2
1470979075.4,286047000.0
1470979095.3,286046998.4
1470979115.3,286046997.2
1470979135.2,286047002.1
1470979155.1,286047002.0
1470979175.0,286047003.2
1470979176.0,286047003.2
1470979195.9,286046999.5
1470979215.8,286046995.5
1470979235.7,286046999.4
1470979255.7,286046995.4
1470979275.6,286047001.1
1470979295.5,286046993.5
1470979315.4,286047003.9
1470979335.4,286046997.5
1470979355.3,286047004.3
1470979375.2,286047005.4
1470979395.1,286047000.9
1470979415.1,286046994.9
1470979416.0,286046994.9
1470979435.9,286047008.4
1470979455.8,286047000.0
1470979475.7,286047001.6
1470979495.7,286046997.1
1470979515.6,286046994.9
1470979535.5,286047004.2
1470979555.4,286047003.8
1470979575.4,286047000.5
1470979595.3,286047000.5
1470979615.2,286046994.6
1470979635.1,286046999.2
1470979655.1,286046995.9
1470979656.0,286046995.9
1470979675.0,286047008.8
1470979675.9,286047008.8
1470979695.9,286046983.7
1470979715.8,286046999.0
1470979735.7,286047003.9
1470979755.6,286046994.4
1470979775.6,286046999.4
1470979795.5,286047006.3
1470979815.4,286047004.4
1470979835.3,286046994.1
1470979855.3,286046997.9
1470979875.2,286046999.2
1470979895.1,286047002.8
1470979915.0,286046998.2
1470979916.0,286046998.2
1470979935.9,286046998.1
1470979955.8,286047001.2
1470979975.7,286046997.8
1470979995.7,286047004.3
1470980015.6,286046997.7
1470980035.5,286047005.7
1470980055.4,286047001.6
1470980075.4,286047003.6
1470980095.3,286047002.6
1470980115.2,286046999.9
1470980135.1,286047003.3
1470980155.1,286046997.3
1470980156.0,286046997.3
1470980175.9,286047013.3
1470980195.8,286047003.2
1470980215.7,286046997.3
1470980235.7,286046997.3
1470980255.6,286046994.6
1470980275.5,286046997.9
1470980295.4,286046997.5
1470980315.4,286046997.5
1470980335.3,286046999.0
1470980355.2,286046997.8
1470980375.1,286047002.2
1470980395.1,286046999.2
1470980396.0,286046999.2
1470980415.0,286047000.3
1470980415.9,286047000.3
1470980435.8,286046995.1
1470980455.8,286047001.1
1470980475.7,286046999.8
1470980495.6,286047000.4
1470980515.6,286046995.0
1470980535.5,286047002.5
1470980555.4,286047002.8
1470980575.3,286046994.6
1470980595.3,286047003.2
1470980615.2,286047002.1
1470980635.1,286047001.4
1470980655.0,286047004.3
1470980655.9,286047004.3
1470980675.9,286047001.8
1470980695.8,286047000.5
1470980715.7,286046995.6
1470980735.6,286046999.1
1470980755.6,286046995.4
1470980775.5,286046990.1
1470980795.4,286046996.5
1470980815.3,286047007.5
1470980835.3,286047011.2
1470980855.2,286047006.3
1470980875.1,286046994.5
1470980895.0,286046999.7
1470980896.0,286046999.7
1470980915.9,286047002.8
1470980935.8,286047002.7
1470980955.7,286047001.5
1470980975.7,286047003.3
1470980995.6,286046998.4
1470981015.5,286046998.5
1470981035.4,286047008.0
1470981055.4,286047002.8
1470981075.3,286046994.5
1470981095.2,286046997.4
1470981115.1,286047000.5
1470981135.1,286046999.7
1470981136.0,286046999.7
1470981155.9,286047004.0
1470981175.8,286046996.7
1470981195.8,286046999.2
1470981215.7,286047005.7
1470981235.6,286046993.7
1470981255.5,286046997.8
1470981275.5,286047000.1
1470981295.4,286047001.4
1470981315.3,286046999.2
1470981335.2,286046990.4
1470981355.2,286046994.0
1470981375.1,286046998.7
1470981376.0,286046998.7
1470981395.0,286046992.2
1470981395.9,286046992.2
1470981415.9,286047011.4
1470981435.8,286047001.1
1470981455.7,286046997.0
1470981475.6,286047003.2
1470981495.6,286047008.5
1470981515.5,286047002.4
1470981535.4,286047002.8
1470981555.3,286047002.5
1470981575.3,286047001.9
1470981595.2,286046999.7
