#timestamp,LO_Frequency 
1470992415.3,286046997.7
1470992435.3,286046999.2
1470992455.2,286047000.3
1470992475.1,286047003.3
1470992495.0,286046996.7
1470992496.0,286046996.7
1470992515.9,286047001.6
1470992535.8,286047001.2
1470992555.7,286047001.0
1470992575.7,286046999.1
1470992595.6,286047005.8
1470992615.5,286046997.4
1470992635.4,286047001.4
1470992655.4,286046998.5
1470992675.3,286046998.3
1470992695.2,286047004.1
1470992715.1,286047000.0
1470992735.1,286047001.5
1470992736.0,286047001.5
1470992755.9,286047004.2
1470992775.8,286046986.1
1470992795.7,286046999.2
1470992815.7,286046997.6
1470992835.6,286046996.8
1470992855.5,286046999.0
1470992875.4,286046999.6
1470992895.4,286047001.0
1470992915.3,286046996.7
1470992935.2,286046998.6
1470992955.1,286046999.9
1470992975.1,286047001.7
1470992976.0,286047001.7
1470992995.0,286047001.9
1470992995.9,286047001.9
1470993015.8,286046999.7
1470993035.8,286047004.3
1470993055.7,286047001.1
1470993075.6,286046995.9
1470993095.6,286046998.1
1470993115.5,286046997.3
1470993135.4,286047002.9
1470993155.3,286046998.8
1470993175.3,286047004.4
1470993195.2,286046995.7
1470993215.1,286046996.8
1470993235.0,286047003.6
1470993235.9,286047003.6
1470993255.9,286046994.9
1470993275.8,286046995.1
1470993295.7,286047005.2
1470993315.6,286046997.9
1470993335.6,286046998.8
1470993355.5,286047001.7
1470993375.4,286047003.0
1470993395.3,286046995.1
1470993415.3,286047000.8
1470993435.2,286046997.1
1470993455.1,286047005.1
1470993475.0,286047000.2
1470993476.0,286047000.2
1470993495.9,286046999.2
1470993515.8,286046997.4
1470993535.7,286046998.6
1470993555.7,286047003.9
1470993575.6,286046993.7
1470993595.5,286046999.3
1470993615.4,286047002.4
1470993635.4,286046993.8
1470993655.3,286047000.5
1470993675.2,286047000.8
1470993695.1,286046995.4
1470993715.1,286047002.3
1470993716.0,286047002.3
1470993735.9,286046996.9
1470993755.8,286047002.1
1470993775.8,286047002.0
1470993795.7,286047003.3
1470993815.6,286046996.6
1470993835.5,286047006.2
1470993855.5,286047003.9
1470993875.4,286046998.5
1470993895.3,286046999.4
1470993915.2,286046995.4
1470993935.2,286047002.8
1470993955.1,286046997.1
1470993956.0,286046997.1
1470993975.0,286047000.9
1470993975.9,286047000.9
1470993995.9,286047002.1
1470994015.8,286046997.5
1470994035.7,286047008.8
1470994055.6,286046989.0
1470994075.6,286046993.4
1470994095.5,286046996.2
1470994115.4,286047004.8
1470994135.3,286047004.9
1470994155.3,286047001.4
1470994175.2,286047006.3
1470994195.1,286046999.6
1470994215.0,286046999.5
1470994216.0,286046999.5
1470994235.9,286047000.8
1470994255.8,286046995.1
1470994275.7,286047001.2
1470994295.7,286047000.8
1470994315.6,286047005.1
1470994335.5,286047002.8
1470994355.4,286047009.6
1470994375.4,286046994.0
1470994395.3,286046987.9
1470994415.2,286046999.3
1470994435.1,286046999.2
1470994455.1,286046994.2
1470994456.0,286046994.2
1470994475.9,286047010.5
1470994495.8,286047004.1
1470994515.8,286046994.3
1470994535.7,286047003.2
1470994555.6,286047002.6
1470994575.5,286046985.3
1470994595.5,286047006.3
1470994615.4,286046998.1
1470994635.3,286047004.1
1470994655.2,286046999.2
1470994675.2,286046999.3
1470994695.1,286046992.5
1470994696.0,286046992.5
1470994715.0,286047010.2
1470994715.9,286047010.2
1470994735.9,286046985.8
1470994755.8,286047000.3
1470994775.7,286047003.5
1470994795.6,286047003.2
1470994815.6,286046997.7
1470994835.5,286046996.6
1470994855.4,286047006.6
1470994875.3,286046993.9
1470994895.3,286046998.3
1470994915.2,286046999.7
1470994935.1,286047004.4
1470994955.0,286046996.5
1470994955.9,286046996.5
1470994975.9,286047009.1
1470994995.8,286046996.2
1470995015.7,286047009.8
1470995035.6,286046998.3
1470995055.6,286047003.8
1470995075.5,286047001.7
1470995095.4,286047000.1
1470995115.3,286047001.6
1470995135.3,286046997.4
1470995155.2,286046994.5
1470995175.1,286046997.7
1470995195.0,286046992.2
1470995196.0,286046992.2
1470995215.9,286047002.8
1470995235.8,286046995.3
1470995255.7,286046993.6
1470995275.7,286047006.6
1470995295.6,286047009.2
1470995315.5,286047001.9
1470995335.4,286047004.1
1470995355.4,286046996.3
1470995375.3,286047001.3
1470995395.2,286047002.7
1470995415.1,286047000.2
1470995435.1,286046992.5
1470995436.0,286046992.5
1470995455.9,286047010.3
1470995475.8,286046998.0
1470995495.8,286046999.9
1470995515.7,286047005.6
1470995535.6,286046998.7
1470995555.5,286047001.5
1470995575.5,286046996.0
1470995595.4,286046995.3
1470995615.3,286047008.7
1470995635.2,286047002.1
1470995655.2,286046992.4
1470995675.1,286047000.9
1470995676.0,286047000.9
1470995695.0,286046998.9
1470995695.9,286046998.9
1470995715.9,286046997.7
1470995735.8,286047005.4
1470995755.7,286046996.5
1470995775.6,286047000.4
1470995795.6,286046996.3
1470995815.5,286046999.3
1470995835.4,286047002.8
1470995855.3,286046997.9
1470995875.3,286046989.3
1470995895.2,286047000.7
1470995915.1,286047008.5
1470995935.0,286046999.0
1470995936.0,286046999.0
1470995955.9,286046997.5
1470995975.8,286047000.2
1470995995.7,286046998.2
