# file name; noise; peak f.; mag.; duration
20160812100029700_ZVPP-R4_snap.fits;1.63643;26519.5;1.03396;0
20160812100129775_ZVPP-R4_snap.fits;1.22163;26475.6;1.34171;0
20160812100229850_ZVPP-R4_snap.fits;1.48222;26523.9;1.43666;0
20160812100329924_ZVPP-R4_snap.fits;1.31188;26522.5;0.920481;0
20160812100429999_ZVPP-R4_snap.fits;1.30067;26462.4;0.765885;0
20160812100529074_ZVPP-R4_snap.fits;1.12804;26499;1.41644;0
20160812100629148_ZVPP-R4_snap.fits;1.36968;26490.2;1.16181;0
20160812100729223_ZVPP-R4_snap.fits;1.54702;26453.6;1.17641;0
20160812100830298_ZVPP-R4_snap.fits;1.09818;26504.9;0.953613;0
20160812100930372_ZVPP-R4_snap.fits;1.20077;26528.3;1.05923;0
20160812101030447_ZVPP-R4_snap.fits;1.36472;26484.4;1.26435;0
20160812101130522_ZVPP-R4_snap.fits;1.30528;26490.2;1.08094;0
20160812101230596_ZVPP-R4_snap.fits;1.341;26543;1.01954;0
20160812101330671_ZVPP-R4_snap.fits;1.65888;26494.6;1.62194;0
20160812101430746_ZVPP-R4_snap.fits;1.33703;26477.1;1.77931;0
20160812101530820_ZVPP-R4_snap.fits;1.47697;26471.2;0.956926;0
20160812101630895_ZVPP-R4_snap.fits;1.26021;26477.1;1.21181;0
20160812101730970_ZVPP-R4_snap.fits;1.45396;26488.8;1.24065;0
20160812101830044_ZVPP-R4_snap.fits;1.20673;26528.3;1.13522;0
20160812101930119_ZVPP-R4_snap.fits;1.37761;26494.6;1.40314;0
20160812102031194_ZVPP-R4_snap.fits;1.17804;26494.6;1.56567;0
20160812102131268_ZVPP-R4_snap.fits;1.15195;26474.1;1.01445;0
20160812102231343_ZVPP-R4_snap.fits;1.31303;26481.4;1.27394;0
20160812102331418_ZVPP-R4_snap.fits;1.49263;26450.7;0.994131;0
20160812102431492_ZVPP-R4_snap.fits;1.32036;26481.4;1.16356;0
20160812102531567_ZVPP-R4_snap.fits;1.41062;26500.5;1.02378;0
20160812102631642_ZVPP-R4_snap.fits;1.48097;26478.5;1.45292;0
20160812102731716_ZVPP-R4_snap.fits;1.4861;26522.5;1.53954;0
20160812102831791_ZVPP-R4_snap.fits;1.54218;26481.4;1.13588;0
20160812102931866_ZVPP-R4_snap.fits;1.2322;26452.1;1.43861;0
20160812103031940_ZVPP-R4_snap.fits;1.35523;26455.1;1.32931;0
20160812103131015_ZVPP-R4_snap.fits;1.27218;26526.9;0.979584;0
20160812103231090_ZVPP-R4_snap.fits;1.58241;26529.8;1.2687;0
20160812103332164_ZVPP-R4_snap.fits;1.36049;26477.1;1.20491;0
20160812103432239_ZVPP-R4_snap.fits;1.56861;26537.1;1.32823;0
20160812103532314_ZVPP-R4_snap.fits;1.16277;26449.2;1.14798;0
20160812103632388_ZVPP-R4_snap.fits;1.21732;26466.8;1.07194;0
20160812103732463_ZVPP-R4_snap.fits;1.54213;26491.7;1.29873;0
20160812103832538_ZVPP-R4_snap.fits;1.34179;26468.3;1.13943;0
20160812103932612_ZVPP-R4_snap.fits;1.44804;26482.9;0.948047;0
20160812104032687_ZVPP-R4_snap.fits;1.1676;26521;1.00686;0
20160812104132762_ZVPP-R4_snap.fits;1.35165;26543;1.26246;0
20160812104232836_ZVPP-R4_snap.fits;1.57354;26458;1.18525;0
20160812104332911_ZVPP-R4_snap.fits;1.34919;26506.3;1.11901;0
20160812104432986_ZVPP-R4_snap.fits;1.43662;26545.9;1.1822;0
20160812104532060_ZVPP-R4_snap.fits;1.5765;26452.1;1.27853;0
20160812104633135_ZVPP-R4_snap.fits;1.22163;26460.9;1.35087;0
20160812104733210_ZVPP-R4_snap.fits;1.52721;26458;0.833667;0
20160812104833284_ZVPP-R4_snap.fits;1.45986;26463.9;1.05015;0
20160812104933359_ZVPP-R4_snap.fits;1.43865;26487.3;1.33905;0
20160812105033434_ZVPP-R4_snap.fits;1.33751;26453.6;1.2798;0
20160812105133508_ZVPP-R4_snap.fits;1.24584;26481.4;1.22137;0
20160812105233583_ZVPP-R4_snap.fits;1.3404;26494.6;1.46464;0
20160812105333658_ZVPP-R4_snap.fits;1.22714;26482.9;1.0721;0
20160812105433732_ZVPP-R4_snap.fits;1.45408;26481.4;1.16479;0
20160812105533807_ZVPP-R4_snap.fits;1.00557;26534.2;1.13065;0
20160812105633882_ZVPP-R4_snap.fits;1.55424;26484.4;1.4261;0
20160812105733956_ZVPP-R4_snap.fits;1.40977;26475.6;1.47777;0
20160812105833031_ZVPP-R4_snap.fits;1.18716;26544.4;1.36132;0
20160812105934106_ZVPP-R4_snap.fits;1.31132;26465.3;1.28693;0
