#timestamp,LO_Frequency 
1471003215.4,286046998.9
1471003235.3,286046997.8
1471003255.2,286046999.0
1471003275.1,286046999.8
1471003295.1,286047003.0
1471003296.0,286047003.0
1471003315.9,286047003.9
1471003335.8,286046998.4
1471003355.8,286047001.7
1471003375.7,286047001.0
1471003395.6,286047001.0
1471003415.5,286046992.4
1471003435.5,286047003.0
1471003455.4,286047004.3
1471003475.3,286047000.0
1471003495.2,286046994.9
1471003515.2,286047004.5
1471003535.1,286047006.2
1471003536.0,286047006.2
1471003555.0,286046995.2
1471003555.9,286046995.2
1471003575.9,286047006.9
1471003595.9,286046997.5
1471003615.8,286046995.9
1471003635.7,286047000.6
1471003655.6,286046995.9
1471003675.6,286046998.0
1471003695.5,286046997.8
1471003715.4,286046996.9
1471003735.3,286047004.0
1471003755.3,286047001.8
1471003775.2,286047001.7
1471003795.1,286047002.3
1471003815.0,286046998.8
1471003816.0,286046998.8
1471003835.9,286047001.8
1471003855.8,286047000.7
1471003875.7,286046999.4
1471003895.7,286046999.0
1471003915.6,286046999.3
1471003935.5,286046995.5
1471003955.4,286047004.7
1471003975.4,286046996.3
1471003995.3,286046999.8
1471004015.2,286046997.0
1471004035.1,286047000.6
1471004055.1,286047000.3
1471004056.0,286047000.3
1471004075.9,286046999.8
1471004095.8,286047000.4
1471004115.7,286046998.7
1471004135.7,286046999.9
1471004155.6,286046998.2
1471004175.5,286047005.4
1471004195.4,286047000.3
1471004215.4,286047001.9
1471004235.3,286046996.0
1471004255.2,286046999.8
1471004275.1,286046998.6
1471004295.1,286047000.8
1471004296.0,286047000.8
1471004315.0,286047001.1
1471004315.9,286047001.1
1471004335.8,286047005.7
1471004355.8,286046999.1
1471004375.7,286046999.1
1471004395.6,286047000.5
1471004415.5,286046995.7
1471004435.5,286046997.9
1471004455.4,286047005.9
1471004475.3,286046994.9
1471004495.2,286047002.8
1471004515.2,286046997.4
1471004535.1,286046999.1
1471004555.0,286046994.9
1471004555.9,286046994.9
1471004575.9,286047009.2
1471004595.8,286046998.7
1471004615.7,286046998.5
1471004635.7,286047010.3
1471004655.6,286047004.1
1471004675.5,286046999.3
1471004695.4,286046998.9
1471004715.4,286047002.8
1471004735.3,286046995.8
1471004755.2,286046993.8
1471004775.1,286047003.2
1471004795.1,286047000.6
1471004796.0,286047000.6
1471004815.9,286046997.0
1471004835.8,286047004.9
1471004855.7,286047003.0
1471004875.7,286047001.2
1471004895.6,286046996.7
1471004915.5,286046998.8
1471004935.4,286047000.2
1471004955.4,286047002.1
1471004975.3,286046997.2
1471004995.2,286047001.1
1471005015.2,286047005.9
1471005035.1,286046994.5
1471005036.0,286046994.5
1471005055.0,286046998.9
1471005055.9,286046998.9
1471005075.9,286047003.1
1471005095.8,286047002.4
1471005115.7,286046998.4
1471005135.6,286047000.3
1471005155.6,286047003.1
1471005175.5,286046999.6
1471005195.4,286047000.3
1471005215.3,286047003.6
1471005235.3,286047000.2
1471005255.2,286047000.7
1471005275.1,286046993.5
1471005295.0,286046999.7
1471005296.0,286046999.7
1471005315.9,286047000.3
1471005335.8,286047001.2
1471005355.7,286046996.2
1471005375.7,286046995.7
1471005395.6,286047004.1
1471005415.5,286046995.5
1471005435.4,286047000.8
