# file name; noise; peak f.; mag.; duration
20160812150046558_ZVPP-R4_snap.fits;2.16631;26524.7;1.92532;0
20160812150146633_ZVPP-R4_snap.fits;1.96005;26509.3;1.84143;0
20160812150246708_ZVPP-R4_snap.fits;1.83487;26540.8;1.30895;0
20160812150346782_ZVPP-R4_snap.fits;1.95841;26530.5;1.75421;0
20160812150446857_ZVPP-R4_snap.fits;1.90313;26547.4;1.83767;0
20160812150546932_ZVPP-R4_snap.fits;1.90409;26457.3;1.42142;0
20160812150646006_ZVPP-R4_snap.fits;1.85852;26521.7;1.36386;0
20160812150747081_ZVPP-R4_snap.fits;2.03183;26463.1;1.72705;0
20160812150847156_ZVPP-R4_snap.fits;2.23737;26473.4;1.82929;0
20160812150947230_ZVPP-R4_snap.fits;2.31847;26451.4;1.94143;0
20160812151047305_ZVPP-R4_snap.fits;2.01594;26546.6;1.68496;0
20160812151147380_ZVPP-R4_snap.fits;1.8957;26458;1.6638;0
20160812151247454_ZVPP-R4_snap.fits;1.62109;26512.9;1.36241;0
20160812151347529_ZVPP-R4_snap.fits;1.98757;26544.4;2.11697;0
20160812151447604_ZVPP-R4_snap.fits;2.00075;26488;1.5306;0
20160812151547678_ZVPP-R4_snap.fits;1.75411;26541.5;1.91893;0
20160812151647753_ZVPP-R4_snap.fits;2.24081;26482.2;1.57154;0
20160812151747828_ZVPP-R4_snap.fits;1.89104;26465.3;1.51796;0
20160812151847902_ZVPP-R4_snap.fits;2.16404;26476.3;1.47547;0
20160812151947977_ZVPP-R4_snap.fits;2.00884;26459.5;1.82157;0
20160812152047052_ZVPP-R4_snap.fits;1.8691;26458.7;1.72624;0
20160812152148126_ZVPP-R4_snap.fits;1.87291;26462.4;1.61557;0
20160812152248201_ZVPP-R4_snap.fits;2.23706;26479.2;1.47685;0
20160812152348276_ZVPP-R4_snap.fits;2.00165;26464.6;1.48979;0
20160812152448350_ZVPP-R4_snap.fits;1.9672;26469;1.40614;0
20160812152548425_ZVPP-R4_snap.fits;1.59558;26523.2;1.63773;0
20160812152648500_ZVPP-R4_snap.fits;2.18034;26477.8;1.81465;0
20160812152748574_ZVPP-R4_snap.fits;1.86387;26521.7;1.49213;0
20160812152848649_ZVPP-R4_snap.fits;1.8712;26494.6;1.88378;0
20160812152948724_ZVPP-R4_snap.fits;1.66629;26463.9;1.56578;0
20160812153048798_ZVPP-R4_snap.fits;1.794;26508.5;1.5969;0
20160812153148873_ZVPP-R4_snap.fits;1.67925;26542.2;1.27228;0
20160812153248948_ZVPP-R4_snap.fits;1.80357;26452.9;1.67625;0
20160812153348022_ZVPP-R4_snap.fits;1.54546;26488.8;1.3553;0
20160812153448097_ZVPP-R4_snap.fits;1.60282;26522.5;1.53319;0
20160812153549172_ZVPP-R4_snap.fits;1.8174;26508.5;1.5617;0
20160812153649246_ZVPP-R4_snap.fits;1.74047;26469;1.41043;0
20160812153749321_ZVPP-R4_snap.fits;1.74195;26465.3;1.67965;0
20160812153849396_ZVPP-R4_snap.fits;1.96631;26535.6;1.6668;0
20160812153949470_ZVPP-R4_snap.fits;1.73229;26499;1.30241;0
20160812154049545_ZVPP-R4_snap.fits;1.79075;26513.7;1.66924;0
20160812154149620_ZVPP-R4_snap.fits;1.67509;26451.4;1.20512;0
20160812154249694_ZVPP-R4_snap.fits;1.5171;26485.1;1.24598;0
20160812154349769_ZVPP-R4_snap.fits;1.6198;26493.2;1.48361;0
20160812154449844_ZVPP-R4_snap.fits;1.71443;26476.3;1.50812;0
20160812154549918_ZVPP-R4_snap.fits;1.89068;26536.4;1.2758;0
20160812154649993_ZVPP-R4_snap.fits;1.84731;26514.4;1.71284;0
20160812154749068_ZVPP-R4_snap.fits;1.72029;26517.3;1.63872;0
20160812154849142_ZVPP-R4_snap.fits;1.67437;26498.3;1.74112;0
20160812154950217_ZVPP-R4_snap.fits;1.75678;26529.1;1.65006;0
20160812155050292_ZVPP-R4_snap.fits;1.70495;26488;1.59999;0
20160812155150366_ZVPP-R4_snap.fits;1.48675;26542.2;1.44223;0
20160812155250441_ZVPP-R4_snap.fits;1.80917;26521.7;1.50162;0
20160812155350516_ZVPP-R4_snap.fits;1.83081;26495.4;1.3331;0
20160812155450590_ZVPP-R4_snap.fits;1.92993;26528.3;1.48157;0
20160812155550665_ZVPP-R4_snap.fits;1.85862;26477.8;1.38108;0
20160812155650740_ZVPP-R4_snap.fits;2.13793;26520.3;2.35058;0
20160812155758982_ZVPP-R4_met.fits;2.33471;26512.9;5.28515;0.341333
20160812155750814_ZVPP-R4_snap.fits;2.11084;26503.4;1.90717;0
