#timestamp,LO_Frequency 
1470985215.5,286047000.9
1470985235.4,286046995.1
1470985255.4,286046998.0
1470985275.3,286046998.7
1470985295.2,286046996.1
1470985315.1,286047003.8
1470985335.1,286046996.5
1470985336.0,286046996.5
1470985355.9,286047005.3
1470985375.8,286046999.3
1470985395.7,286047001.8
1470985415.7,286047010.8
1470985435.6,286046996.7
1470985455.5,286047009.0
1470985475.4,286046987.6
1470985495.4,286046998.5
1470985515.3,286047005.9
1470985535.2,286047004.4
1470985555.2,286047003.7
1470985575.1,286047003.3
1470985576.0,286047003.3
1470985595.0,286046996.3
1470985595.9,286046996.3
1470985615.9,286047001.7
1470985635.8,286046995.9
1470985655.7,286046992.1
1470985675.6,286047001.1
1470985695.6,286047001.0
1470985715.5,286047000.1
1470985735.4,286046993.5
1470985755.3,286046993.8
1470985775.3,286047000.3
1470985795.2,286047000.3
1470985815.1,286046997.6
1470985835.0,286046998.4
1470985835.9,286046998.4
1470985855.9,286047000.8
1470985875.8,286047000.6
1470985895.7,286047008.9
1470985915.7,286046999.9
1470985935.6,286047001.1
1470985955.5,286047001.2
1470985975.4,286047001.7
1470985995.4,286046996.2
1470986015.3,286046999.5
1470986035.2,286047001.1
1470986055.1,286046999.5
1470986075.1,286046998.4
1470986076.0,286046998.4
1470986095.9,286047002.3
1470986115.8,286047002.3
1470986135.7,286046998.2
1470986155.7,286047001.4
1470986175.6,286047003.7
1470986195.5,286047003.3
1470986215.4,286047009.1
1470986235.4,286046999.0
1470986255.3,286046997.0
1470986275.2,286046991.0
1470986295.2,286046998.6
1470986315.1,286046998.8
1470986316.0,286046998.8
1470986335.0,286047000.0
1470986335.9,286047000.0
1470986355.9,286047004.2
1470986375.8,286046994.4
1470986395.7,286046999.1
1470986415.6,286047003.2
1470986435.6,286046997.8
1470986455.5,286047003.6
1470986475.4,286047004.4
1470986495.3,286047001.9
1470986515.3,286046999.7
1470986535.2,286046995.8
1470986555.1,286046998.4
1470986575.0,286046996.4
1470986576.0,286046996.4
1470986595.9,286047004.9
1470986615.8,286047008.1
1470986635.7,286047000.0
1470986655.7,286046996.8
1470986675.6,286047003.0
1470986695.5,286047000.7
1470986715.4,286046995.2
1470986735.4,286047000.9
1470986755.3,286046999.9
1470986775.2,286047004.9
1470986795.1,286046998.4
1470986815.1,286047002.0
1470986816.0,286047002.0
1470986835.9,286046993.8
1470986855.8,286046999.5
1470986875.8,286046999.4
1470986895.7,286046998.1
1470986915.6,286047005.1
1470986935.5,286046997.6
1470986955.5,286046998.7
1470986975.4,286047005.1
1470986995.3,286047003.7
1470987015.2,286046998.3
1470987035.2,286046990.7
1470987055.1,286047001.3
1470987056.0,286047001.3
1470987075.0,286046996.0
1470987075.9,286046996.0
1470987095.9,286047005.3
1470987115.8,286047000.9
1470987135.7,286047003.5
1470987155.6,286047003.4
1470987175.6,286046992.6
1470987195.5,286046997.9
1470987215.4,286046996.8
1470987235.3,286047001.8
1470987255.3,286047001.3
1470987275.2,286047006.8
1470987295.1,286047002.9
1470987315.0,286046992.2
1470987315.9,286046992.2
1470987335.9,286047007.9
1470987355.8,286046996.1
1470987375.7,286047002.3
1470987395.6,286047002.1
1470987415.6,286046999.0
1470987435.5,286046993.4
1470987455.4,286046991.9
1470987475.3,286046996.6
1470987495.3,286047002.9
1470987515.2,286047004.8
1470987535.1,286047002.4
1470987555.0,286047003.5
1470987556.0,286047003.5
1470987575.9,286047000.7
1470987595.8,286046999.1
1470987615.7,286046989.4
1470987635.7,286046999.9
1470987655.6,286047003.0
1470987675.5,286046993.7
1470987695.4,286046995.8
1470987715.4,286047002.7
1470987735.3,286046998.6
1470987755.2,286047000.0
1470987775.1,286047002.2
1470987795.1,286047004.0
1470987796.0,286047004.0
1470987815.9,286046995.6
1470987835.8,286047000.9
1470987855.8,286046997.2
1470987875.7,286047002.8
1470987895.6,286047004.1
1470987915.5,286046999.0
1470987935.5,286046998.8
1470987955.4,286047002.7
1470987975.3,286046998.9
1470987995.2,286047003.4
1470988015.2,286046998.0
1470988035.1,286046999.6
1470988036.0,286046999.6
1470988055.0,286046999.9
1470988055.9,286046999.9
1470988075.9,286047003.9
1470988095.8,286047002.9
1470988115.7,286047001.1
1470988135.6,286046993.9
1470988155.6,286046998.1
1470988175.5,286047002.8
1470988195.4,286047003.3
1470988215.3,286046996.6
1470988235.3,286047000.9
1470988255.2,286046998.4
1470988275.1,286047005.8
1470988295.0,286047001.1
1470988296.0,286047001.1
1470988315.9,286046999.0
1470988335.8,286046996.6
1470988355.7,286047002.1
1470988375.7,286046997.2
1470988395.6,286046993.9
1470988415.5,286047001.5
1470988435.4,286047006.6
1470988455.4,286047000.7
1470988475.3,286046995.0
1470988495.2,286046993.3
1470988515.1,286046999.1
1470988535.1,286046997.9
1470988536.0,286046997.9
1470988555.9,286047003.0
1470988575.8,286047007.6
1470988595.8,286046991.1
1470988615.7,286047000.3
1470988635.6,286046991.8
1470988655.5,286047002.3
1470988675.5,286047000.6
1470988695.4,286047004.8
1470988715.3,286047002.4
1470988735.2,286046998.2
1470988755.2,286046996.9
1470988775.1,286046998.3
1470988776.0,286046998.3
1470988795.0,286047001.5
1470988795.9,286047001.5
