# file name; noise; peak f.; mag.; duration
20160812130045702_ZVPP-R4_snap.fits;1.2397;26456.5;1.28502;0
20160812130145776_ZVPP-R4_snap.fits;1.63498;26523.9;1.02228;0
20160812130245851_ZVPP-R4_snap.fits;1.33329;26538.6;0.963997;0
20160812130345926_ZVPP-R4_snap.fits;1.49744;26477.1;1.09742;0
20160812130445000_ZVPP-R4_snap.fits;1.3809;26482.9;1.23756;0
20160812130545075_ZVPP-R4_snap.fits;1.32956;26500.5;1.3242;0
20160812130645150_ZVPP-R4_snap.fits;1.20178;26540;1.35241;0
20160812130745224_ZVPP-R4_snap.fits;1.53734;26504.9;1.40234;0
20160812130845299_ZVPP-R4_snap.fits;1.28662;26481.4;1.33544;0
20160812130946374_ZVPP-R4_snap.fits;1.15229;26543;0.993836;0
20160812131046448_ZVPP-R4_snap.fits;1.61957;26471.2;1.0353;0
20160812131146523_ZVPP-R4_snap.fits;1.47094;26521;0.982216;0
20160812131246598_ZVPP-R4_snap.fits;1.52186;26468.3;1.33193;0
20160812131346672_ZVPP-R4_snap.fits;1.28707;26450.7;1.15759;0
20160812131446747_ZVPP-R4_snap.fits;1.4143;26472.7;1.15264;0
20160812131546822_ZVPP-R4_snap.fits;1.11384;26496.1;0.983469;0
20160812131646896_ZVPP-R4_snap.fits;1.33041;26518.1;1.00067;0
20160812131746971_ZVPP-R4_snap.fits;1.11953;26460.9;0.976302;0
20160812131846046_ZVPP-R4_snap.fits;1.22519;26469.7;1.15891;0
20160812131946120_ZVPP-R4_snap.fits;1.17074;26469.7;1.00213;0
20160812132046195_ZVPP-R4_snap.fits;1.13906;26532.7;0.973918;0
20160812132146270_ZVPP-R4_snap.fits;1.07726;26547.4;1.10257;0
20160812132247344_ZVPP-R4_snap.fits;1.10968;26493.2;0.978597;0
20160812132347419_ZVPP-R4_snap.fits;1.21018;26482.9;0.916979;0
20160812132447494_ZVPP-R4_snap.fits;1.20085;26525.4;1.26845;0
20160812132547568_ZVPP-R4_snap.fits;1.09053;26516.6;0.907623;0
20160812132647643_ZVPP-R4_snap.fits;1.22869;26510.7;1.01713;0
20160812132747718_ZVPP-R4_snap.fits;1.24086;26491.7;0.992248;0
20160812132847792_ZVPP-R4_snap.fits;1.11338;26487.3;1.15357;0
20160812132947867_ZVPP-R4_snap.fits;1.16355;26493.2;1.19003;0
20160812133047942_ZVPP-R4_snap.fits;1.25913;26485.8;0.978799;0
20160812133147016_ZVPP-R4_snap.fits;1.13886;26526.9;1.05452;0
20160812133247091_ZVPP-R4_snap.fits;0.916621;26500.5;0.959124;0
20160812133347166_ZVPP-R4_snap.fits;1.15021;26453.6;1.13369;0
20160812133447240_ZVPP-R4_snap.fits;1.16825;26512.2;1.25568;0
20160812133548315_ZVPP-R4_snap.fits;1.34158;26509.3;1.35535;0
20160812133648390_ZVPP-R4_snap.fits;1.2402;26519.5;1.10401;0
20160812133748464_ZVPP-R4_snap.fits;1.07426;26507.8;1.51444;0
20160812133848539_ZVPP-R4_snap.fits;1.14312;26507.8;1.36209;0
20160812133948614_ZVPP-R4_snap.fits;1.21287;26494.6;1.01902;0
20160812134048688_ZVPP-R4_snap.fits;1.21478;26460.9;1.03991;0
20160812134148763_ZVPP-R4_snap.fits;1.238;26529.8;1.17144;0
20160812134248838_ZVPP-R4_snap.fits;1.09098;26497.6;0.940886;0
20160812134348912_ZVPP-R4_snap.fits;0.930525;26491.7;0.746741;0
20160812134448987_ZVPP-R4_snap.fits;1.11794;26503.4;1.05228;0
20160812134548062_ZVPP-R4_snap.fits;1.17214;26515.1;1.16638;0
20160812134648136_ZVPP-R4_snap.fits;1.24362;26528.3;1.02449;0
20160812134748211_ZVPP-R4_snap.fits;1.04873;26545.9;1.33537;0
20160812134849286_ZVPP-R4_snap.fits;0.909879;26500.5;0.947427;0
20160812134949360_ZVPP-R4_snap.fits;1.09509;26487.3;0.880798;0
20160812135049435_ZVPP-R4_snap.fits;1.14551;26516.6;1.3954;0
20160812135149510_ZVPP-R4_snap.fits;1.15148;26518.1;1.37876;0
20160812135249584_ZVPP-R4_snap.fits;1.25329;26494.6;0.998833;0
20160812135349659_ZVPP-R4_snap.fits;1.15248;26537.1;0.803069;0
20160812135449734_ZVPP-R4_snap.fits;1.32621;26493.2;1.65932;0
20160812135549808_ZVPP-R4_snap.fits;1.17543;26535.6;0.823309;0
20160812135649883_ZVPP-R4_snap.fits;1.11927;26491.7;0.924302;0
20160812135749958_ZVPP-R4_snap.fits;1.47146;26547.4;1.23327;0
20160812135849032_ZVPP-R4_snap.fits;1.13248;26528.3;1.36448;0
20160812135949107_ZVPP-R4_snap.fits;1.16305;26463.9;1.12894;0
