#timestamp,LO_Frequency 
1470996015.7,286046995.0
1470996035.6,286047003.8
1470996055.5,286047000.4
1470996075.4,286046994.2
1470996095.4,286046993.9
1470996115.3,286047006.7
1470996135.2,286046995.8
1470996155.1,286046998.6
1470996175.1,286046998.0
1470996176.0,286046998.0
1470996195.9,286047002.7
1470996215.8,286046999.4
1470996235.7,286046993.5
1470996255.7,286047005.2
1470996275.6,286047002.8
1470996295.5,286046990.5
1470996315.5,286047006.3
1470996335.4,286046999.6
1470996355.3,286046995.7
1470996375.2,286047009.2
1470996395.2,286046993.7
1470996415.1,286047001.3
1470996416.0,286047001.3
1470996435.0,286047006.6
1470996435.9,286047006.6
1470996455.9,286047001.2
1470996475.8,286046997.0
1470996495.7,286046995.4
1470996515.6,286047000.9
1470996535.6,286046995.0
1470996555.5,286047008.5
1470996575.4,286047005.2
1470996595.3,286046997.4
1470996615.3,286046995.9
1470996635.2,286046999.5
1470996655.1,286046996.6
1470996675.0,286046995.0
1470996676.0,286046995.0
1470996695.9,286047001.0
1470996715.8,286047006.9
1470996735.7,286047001.7
1470996755.7,286046992.5
1470996775.6,286046998.6
1470996795.5,286047004.9
1470996815.4,286046995.5
1470996835.4,286046995.4
1470996855.3,286047005.0
1470996875.2,286047001.2
1470996895.1,286046996.1
1470996915.1,286046997.0
1470996916.0,286046997.0
1470996935.9,286047004.1
1470996955.8,286047004.4
1470996975.7,286046999.0
1470996995.7,286046995.7
1470997015.6,286046993.7
1470997035.5,286046998.0
1470997055.4,286047004.0
1470997075.4,286046999.8
1470997095.3,286047005.0
1470997115.2,286046995.3
1470997135.1,286046991.9
1470997155.1,286047000.9
1470997156.0,286047000.9
1470997175.0,286046993.9
1470997175.9,286046993.9
1470997195.8,286047001.4
1470997215.8,286047001.5
1470997235.7,286047005.0
1470997255.6,286047000.6
1470997275.5,286046999.6
1470997295.5,286047000.7
1470997315.4,286046998.0
1470997335.3,286046993.6
1470997355.2,286046998.7
1470997375.2,286046998.4
1470997395.1,286046995.0
1470997415.0,286047002.9
1470997415.9,286047002.9
1470997435.9,286046999.0
1470997455.8,286047006.3
1470997475.7,286046996.8
1470997495.6,286047002.3
1470997515.6,286046994.6
1470997535.5,286046996.7
1470997555.4,286046999.3
1470997575.3,286047002.3
1470997595.3,286046997.7
1470997615.2,286046999.0
1470997635.1,286046999.7
1470997655.0,286047000.5
1470997656.0,286047000.5
1470997675.9,286047000.4
1470997695.8,286047005.5
1470997715.7,286046998.9
1470997735.7,286046998.2
1470997755.6,286046999.0
1470997775.5,286046998.0
1470997795.4,286047002.4
1470997815.4,286047001.6
1470997835.3,286047000.9
1470997855.2,286046998.4
1470997875.1,286047002.6
1470997895.1,286046993.4
1470997896.0,286046993.4
1470997915.9,286047012.1
1470997935.8,286046993.6
1470997955.7,286047001.5
1470997975.7,286047004.6
1470997995.6,286046994.9
1470998015.5,286046999.1
1470998035.4,286046994.7
1470998055.4,286047000.3
1470998075.3,286046997.2
1470998095.2,286047002.0
1470998115.1,286046999.0
1470998135.1,286047002.4
1470998136.0,286047002.4
1470998155.0,286046989.5
1470998155.9,286046989.5
1470998175.8,286047010.1
1470998195.8,286047007.0
1470998215.7,286047001.3
1470998235.6,286046995.0
1470998255.5,286046996.7
1470998275.5,286047001.5
1470998295.4,286047004.0
1470998315.3,286046998.9
1470998335.3,286047000.5
1470998355.2,286046991.8
1470998375.1,286047006.9
1470998395.0,286047000.4
1470998395.9,286047000.4
1470998415.9,286046996.0
1470998435.8,286047005.9
1470998455.7,286046999.6
1470998475.6,286046994.0
1470998495.6,286047002.1
1470998515.5,286046996.6
1470998535.4,286047000.6
1470998555.3,286047000.6
1470998575.3,286046999.2
1470998595.2,286047001.1
1470998615.1,286047001.1
1470998635.0,286046995.7
1470998636.0,286046995.7
1470998655.9,286047005.2
1470998675.8,286047001.9
1470998695.7,286046995.2
1470998715.7,286046997.0
1470998735.6,286047001.7
1470998755.5,286047005.2
1470998775.4,286046997.3
1470998795.4,286047000.7
1470998815.3,286046999.4
1470998835.2,286046997.3
1470998855.1,286047002.4
1470998875.1,286047005.3
1470998876.0,286047005.3
1470998895.9,286046996.4
1470998915.8,286047000.6
1470998935.7,286046999.6
1470998955.7,286046995.1
1470998975.6,286046997.2
1470998995.5,286047000.1
1470999015.4,286047000.1
1470999035.4,286046998.9
1470999055.3,286046999.1
1470999075.2,286046999.2
1470999095.1,286047000.5
1470999115.1,286046998.5
1470999116.0,286046998.5
1470999135.0,286047002.9
1470999135.9,286047002.9
1470999155.8,286046997.3
1470999175.8,286047001.2
1470999195.7,286047001.0
1470999215.6,286046998.3
1470999235.6,286046998.6
1470999255.5,286046995.1
1470999275.4,286047002.7
1470999295.3,286047000.8
1470999315.3,286046997.3
1470999335.2,286046998.7
1470999355.1,286047008.7
1470999375.0,286047003.7
1470999375.9,286047003.7
1470999395.9,286046992.8
1470999415.8,286046999.3
1470999435.7,286046996.7
1470999455.6,286047001.9
1470999475.6,286047001.1
1470999495.5,286047000.6
1470999515.4,286046997.7
1470999535.3,286047003.5
1470999555.3,286046998.4
1470999575.2,286046996.6
1470999595.1,286046999.0
