# file name; noise; peak f.; mag.; duration
20160812231403332_ZVPP-R4_snap.fits;1.48416;24548.6;1.06118;0
20160812231503407_ZVPP-R4_snap.fits;1.10894;24526.6;0.966992;0
20160812231603481_ZVPP-R4_snap.fits;1.26119;24482.7;1.14146;0
20160812231703556_ZVPP-R4_snap.fits;1.14867;24479.7;0.862165;0
20160812231803631_ZVPP-R4_snap.fits;1.15509;24531;1.18764;0
20160812231903705_ZVPP-R4_snap.fits;1.13495;24522.9;1.04844;0
20160812232003780_ZVPP-R4_snap.fits;1.40789;24523.7;1.01872;0
20160812232103855_ZVPP-R4_snap.fits;1.32942;24520.8;0.890322;0
20160812232203929_ZVPP-R4_snap.fits;1.22777;24547.9;1.22724;0
20160812232303004_ZVPP-R4_snap.fits;1.28376;24475.3;0.992571;0
20160812232403079_ZVPP-R4_snap.fits;1.30022;24543.5;1.17143;0
20160812232503153_ZVPP-R4_snap.fits;1.21671;24514.9;1.23786;0
20160812232603228_ZVPP-R4_snap.fits;1.12708;24510.5;1.03751;0
20160812232703303_ZVPP-R4_snap.fits;1.14265;24496.6;0.983946;0
20160812232803377_ZVPP-R4_snap.fits;1.25068;24506.1;1.09268;0
20160812232904452_ZVPP-R4_snap.fits;1.28777;24460.7;1.44612;0
20160812233004527_ZVPP-R4_snap.fits;1.38925;24547.1;1.30382;0
20160812233104601_ZVPP-R4_snap.fits;1.24409;24537.6;1.17015;0
20160812233204676_ZVPP-R4_snap.fits;1.1635;24510.5;1.17713;0
20160812233304751_ZVPP-R4_snap.fits;1.19822;24517.8;0.936286;0
20160812233404825_ZVPP-R4_snap.fits;1.32162;24547.1;1.34058;0
20160812233504900_ZVPP-R4_snap.fits;1.34771;24472.4;1.11289;0
20160812233604975_ZVPP-R4_snap.fits;1.3241;24454.8;1.28404;0
20160812233704049_ZVPP-R4_snap.fits;1.36122;24529.5;1.30092;0
20160812233804124_ZVPP-R4_snap.fits;1.23361;24469.5;0.98203;0
20160812233904199_ZVPP-R4_snap.fits;1.38564;24543.5;1.25054;0
20160812234004273_ZVPP-R4_snap.fits;1.29435;24526.6;1.27113;0
20160812234104348_ZVPP-R4_snap.fits;1.03063;24517.8;1.09322;0
20160812234204423_ZVPP-R4_snap.fits;1.08288;24501.7;1.26836;0
20160812234305497_ZVPP-R4_snap.fits;1.12688;24544.2;1.22265;0
20160812234405572_ZVPP-R4_snap.fits;1.21937;24534.7;1.43293;0
20160812234505647_ZVPP-R4_snap.fits;1.34079;24464.4;1.19145;0
20160812234605721_ZVPP-R4_snap.fits;1.35506;24520.8;1.19008;0
20160812234705796_ZVPP-R4_snap.fits;1.19059;24547.9;1.26082;0
20160812234805871_ZVPP-R4_snap.fits;1.24858;24538.3;1.09431;0
20160812234905945_ZVPP-R4_snap.fits;1.25672;24479.7;1.02905;0
20160812235005020_ZVPP-R4_snap.fits;1.26054;24542;1.5223;0
20160812235105095_ZVPP-R4_snap.fits;1.22557;24539.8;1.4786;0
20160812235205169_ZVPP-R4_snap.fits;1.23748;24546.4;1.39706;0
20160812235305244_ZVPP-R4_snap.fits;1.17679;24547.9;1.49119;0
20160812235405319_ZVPP-R4_snap.fits;1.23149;24451.9;1.15305;0
20160812235505393_ZVPP-R4_snap.fits;1.15217;24536.1;1.4198;0
20160812235606468_ZVPP-R4_snap.fits;1.22948;24536.9;1.55368;0
20160812235706543_ZVPP-R4_snap.fits;1.30821;24521.5;1.18342;0
20160812235806617_ZVPP-R4_snap.fits;1.2418;24548.6;1.45716;0
20160812235906692_ZVPP-R4_snap.fits;1.16319;24460.7;0.910141;0
