# file name; noise; peak f.; mag.; duration
20160812000042975_ZVPP-R4_snap.fits;1.44312;26494.6;1.22002;0
20160812000142050_ZVPP-R4_snap.fits;1.26745;26471.2;1.3861;0
20160812000242124_ZVPP-R4_snap.fits;1.43761;26502;1.10776;0
20160812000342199_ZVPP-R4_snap.fits;1.42935;26478.5;1.29281;0
20160812000443274_ZVPP-R4_snap.fits;1.39695;26502;1.1106;0
20160812000543348_ZVPP-R4_snap.fits;1.23795;26458;1.13808;0
20160812000643423_ZVPP-R4_snap.fits;1.31451;26540;1.59728;0
20160812000743498_ZVPP-R4_snap.fits;1.52313;26491.7;1.32129;0
20160812000843572_ZVPP-R4_snap.fits;1.24592;26521;1.53169;0
20160812000943647_ZVPP-R4_snap.fits;1.32527;26544.4;1.12961;0
20160812001043722_ZVPP-R4_snap.fits;1.40316;26503.4;1.06379;0
20160812001143796_ZVPP-R4_snap.fits;1.41471;26522.5;1.11549;0
20160812001243871_ZVPP-R4_snap.fits;1.2419;26507.8;1.52672;0
20160812001343946_ZVPP-R4_snap.fits;1.30239;26460.9;1.38008;0
20160812001443020_ZVPP-R4_snap.fits;1.45654;26496.1;1.10976;0
20160812001543095_ZVPP-R4_snap.fits;1.54184;26510.7;1.10859;0
20160812001644170_ZVPP-R4_snap.fits;1.28467;26469.7;1.43495;0
20160812001744244_ZVPP-R4_snap.fits;1.37269;26502;1.0194;0
20160812001844319_ZVPP-R4_snap.fits;1.24284;26538.6;1.38362;0
20160812001944394_ZVPP-R4_snap.fits;1.38577;26481.4;1.17341;0
20160812002044468_ZVPP-R4_snap.fits;1.45035;26463.9;1.48231;0
20160812002144543_ZVPP-R4_snap.fits;1.16377;26496.1;0.964375;0
20160812002244618_ZVPP-R4_snap.fits;1.2995;26526.9;1.13773;0
20160812002344692_ZVPP-R4_snap.fits;1.38914;26488.8;1.42339;0
20160812002444767_ZVPP-R4_snap.fits;1.26017;26541.5;1.49168;0
20160812002544842_ZVPP-R4_snap.fits;1.39704;26526.9;1.09022;0
20160812002644916_ZVPP-R4_snap.fits;1.4479;26475.6;0.893221;0
20160812002744991_ZVPP-R4_snap.fits;1.21614;26494.6;1.22763;0
20160812002844066_ZVPP-R4_snap.fits;1.43629;26493.2;0.859095;0
20160812002945140_ZVPP-R4_snap.fits;1.45287;26459.5;1.10736;0
20160812003045215_ZVPP-R4_snap.fits;1.16909;26543;1.0457;0
20160812003145290_ZVPP-R4_snap.fits;1.03642;26474.1;0.989263;0
20160812003245364_ZVPP-R4_snap.fits;1.31769;26485.8;1.16162;0
20160812003345439_ZVPP-R4_snap.fits;1.30087;26493.2;1.25992;0
20160812003445514_ZVPP-R4_snap.fits;1.30012;26540;1.42101;0
20160812003545588_ZVPP-R4_snap.fits;1.31305;26512.2;1.09019;0
20160812003645663_ZVPP-R4_snap.fits;1.39059;26458;1.32563;0
20160812003745738_ZVPP-R4_snap.fits;1.33348;26484.4;1.07237;0
20160812003845812_ZVPP-R4_snap.fits;1.26751;26499;1.30605;0
20160812003945887_ZVPP-R4_snap.fits;1.18339;26482.9;1.07243;0
20160812004045962_ZVPP-R4_snap.fits;1.32469;26513.7;1.11699;0
20160812004146036_ZVPP-R4_snap.fits;1.24593;26538.6;1.29921;0
20160812004246111_ZVPP-R4_snap.fits;1.52509;26513.7;1.43593;0
20160812004346186_ZVPP-R4_snap.fits;1.42304;26484.4;1.0811;0
20160812004446260_ZVPP-R4_snap.fits;1.26599;26485.8;1.25254;0
20160812004546335_ZVPP-R4_snap.fits;1.24252;26493.2;1.23154;0
20160812004646410_ZVPP-R4_snap.fits;1.26888;26532.7;0.898993;0
20160812004746484_ZVPP-R4_snap.fits;1.33324;26515.1;1.22163;0
20160812004846559_ZVPP-R4_snap.fits;1.22488;26449.2;0.969003;0
20160812004946634_ZVPP-R4_snap.fits;1.282;26503.4;1.31113;0
20160812005046708_ZVPP-R4_snap.fits;1.24706;26478.5;1.1667;0
20160812005146783_ZVPP-R4_snap.fits;1.47207;26487.3;1.12369;0
20160812005246858_ZVPP-R4_snap.fits;1.11887;26499;1.12171;0
20160812005347932_ZVPP-R4_snap.fits;1.41851;26519.5;1.6996;0
20160812005447007_ZVPP-R4_snap.fits;1.17323;26504.9;1.08405;0
20160812005547082_ZVPP-R4_snap.fits;1.3974;26468.3;1.27031;0
20160812005647156_ZVPP-R4_snap.fits;1.52343;26526.9;1.09563;0
20160812005747231_ZVPP-R4_snap.fits;1.3964;26494.6;1.64374;0
20160812005847306_ZVPP-R4_snap.fits;1.65139;26521;1.26358;0
20160812005947380_ZVPP-R4_snap.fits;1.22215;26518.1;1.23569;0
