#timestamp,LO_Frequency 
1470970815.0,286047004.2
1470970816.0,286047004.2
1470970835.9,286046994.2
1470970855.8,286047002.3
1470970875.7,286046997.7
1470970895.7,286046998.0
1470970915.6,286046998.9
1470970935.5,286046998.1
1470970955.4,286046997.1
1470970975.4,286047000.7
1470970995.3,286046999.3
1470971015.2,286047000.5
1470971035.1,286046997.6
1470971055.1,286046998.1
1470971056.0,286046998.1
1470971075.9,286047006.3
1470971095.8,286047000.3
1470971115.7,286047002.7
1470971135.7,286046999.1
1470971155.6,286047001.2
1470971175.5,286047003.6
1470971195.4,286047000.4
1470971215.4,286047000.5
1470971235.3,286046998.0
1470971255.2,286046999.5
1470971275.1,286046993.3
1470971295.1,286047001.7
1470971296.0,286047001.7
1470971315.0,286047004.2
1470971315.9,286047004.2
1470971335.8,286046994.7
1470971355.8,286046996.3
1470971375.7,286046999.0
1470971395.6,286046995.4
1470971415.6,286046997.4
1470971435.5,286046994.2
1470971455.4,286047002.6
1470971475.3,286047002.8
1470971495.3,286047009.1
1470971515.2,286047003.9
1470971535.1,286047000.2
1470971555.0,286047000.5
1470971555.9,286047000.5
1470971575.9,286046995.9
1470971595.8,286047004.6
1470971615.7,286046998.5
1470971635.6,286046997.0
1470971655.6,286047000.2
1470971675.5,286046999.5
1470971695.4,286046999.2
1470971715.3,286047000.9
1470971735.3,286046996.7
1470971755.2,286047000.3
1470971775.1,286047008.4
1470971795.1,286047005.9
1470971796.0,286047005.9
1470971815.9,286046991.2
1470971835.8,286047000.7
1470971855.7,286046998.7
1470971875.7,286046998.2
1470971895.6,286047002.7
1470971915.5,286046995.7
1470971935.4,286046996.8
1470971955.4,286047000.0
1470971975.3,286047004.2
1470971995.2,286046997.4
1470972015.1,286047000.1
1470972035.1,286046998.1
1470972036.0,286046998.1
1470972055.0,286047004.6
1470972055.9,286047004.6
1470972075.8,286046996.9
1470972095.8,286047004.3
1470972115.7,286046994.8
1470972135.6,286046999.9
1470972155.5,286046998.5
1470972175.5,286047005.9
1470972195.4,286047002.6
1470972215.3,286047001.8
1470972235.2,286047004.2
1470972255.2,286046998.5
1470972275.1,286046997.7
1470972295.0,286046995.9
1470972295.9,286046995.9
1470972315.9,286047001.5
1470972335.8,286047006.0
1470972355.7,286046995.6
1470972375.6,286046998.9
1470972395.6,286047000.4
1470972415.5,286046997.0
1470972435.4,286046997.3
1470972455.4,286046993.5
1470972475.3,286047004.2
1470972495.2,286047006.8
1470972515.1,286047003.7
1470972535.1,286046999.1
1470972536.0,286046999.1
1470972555.9,286046995.4
1470972575.8,286047004.8
1470972595.7,286047003.7
1470972615.7,286046998.4
1470972635.6,286046993.8
1470972655.5,286047001.1
1470972675.4,286047001.1
1470972695.4,286046999.4
1470972715.3,286047006.8
1470972735.2,286046999.6
1470972755.1,286046993.4
1470972775.1,286047000.9
1470972776.0,286047000.9
1470972795.9,286046997.1
1470972815.8,286047003.0
1470972835.8,286047003.2
1470972855.7,286047003.8
1470972875.6,286046996.0
1470972895.5,286047001.1
1470972915.5,286046997.2
1470972935.4,286046987.3
1470972955.3,286046998.8
1470972975.2,286047001.7
1470972995.2,286047005.5
1470973015.1,286046999.0
1470973016.0,286046999.0
1470973035.0,286047001.5
1470973035.9,286047001.5
1470973055.9,286047004.6
1470973075.8,286047007.3
1470973095.7,286047002.1
1470973115.6,286046996.9
1470973135.6,286046999.5
1470973155.5,286046994.1
1470973175.4,286046990.1
1470973195.3,286047002.7
1470973215.3,286046997.1
1470973235.2,286046999.5
1470973255.1,286047000.2
1470973275.0,286046998.6
1470973276.0,286046998.6
1470973295.9,286047006.0
1470973315.8,286047004.0
1470973335.7,286046996.6
1470973355.7,286047002.8
1470973375.6,286047003.7
1470973395.5,286046999.1
1470973415.4,286046996.0
1470973435.4,286047005.2
1470973455.3,286047000.5
1470973475.2,286047001.2
1470973495.1,286047006.0
1470973515.1,286047000.6
1470973516.0,286047000.6
1470973535.9,286047004.9
1470973555.8,286046999.3
1470973575.7,286046995.4
1470973595.7,286046997.7
1470973615.6,286047007.3
1470973635.5,286046998.0
1470973655.4,286046998.9
1470973675.4,286047002.8
1470973695.3,286047000.7
1470973715.2,286047003.7
1470973735.1,286047000.9
1470973755.1,286046997.0
1470973756.0,286046997.0
1470973775.9,286047006.3
1470973795.8,286046995.8
1470973815.8,286046995.3
1470973835.7,286046997.9
1470973855.6,286046996.6
1470973875.5,286047001.3
1470973895.5,286046999.0
1470973915.4,286046995.9
1470973935.3,286047007.0
1470973955.2,286046996.6
1470973975.2,286046999.3
1470973995.1,286047005.4
1470973996.0,286047005.4
1470974015.0,286046992.3
1470974015.9,286046992.3
1470974035.9,286047011.4
1470974055.8,286047000.5
1470974075.7,286047002.7
1470974095.6,286046996.1
1470974115.6,286047002.1
1470974135.5,286046999.2
1470974155.4,286046993.8
1470974175.3,286046995.9
1470974195.3,286047000.9
1470974215.2,286046999.2
1470974235.1,286046999.8
1470974255.0,286046998.4
1470974255.9,286046998.4
1470974275.9,286047005.4
1470974295.8,286047002.8
1470974315.7,286046994.9
1470974335.6,286046998.8
1470974355.6,286047001.3
1470974375.5,286047004.2
1470974395.4,286046996.1
