#timestamp,LO_Frequency 
1470981615.1,286047005.1
1470981635.1,286046997.5
1470981636.0,286046997.5
1470981655.9,286046996.0
1470981675.8,286046993.7
1470981695.7,286047002.8
1470981715.7,286046999.1
1470981735.6,286046991.7
1470981755.5,286047004.2
1470981775.4,286047003.3
1470981795.4,286047001.2
1470981815.3,286047002.1
1470981835.2,286047002.1
1470981855.2,286047002.0
1470981875.1,286047001.7
1470981876.0,286047001.7
1470981895.0,286046996.7
1470981895.9,286046996.7
1470981915.9,286047000.8
1470981935.8,286047001.8
1470981955.7,286047005.5
1470981975.6,286047004.4
1470981995.6,286046993.5
1470982015.5,286046999.3
1470982035.4,286046993.8
1470982055.3,286046996.0
1470982075.3,286047005.7
1470982095.2,286047003.2
1470982115.1,286047002.2
1470982135.0,286046999.8
1470982135.9,286046999.8
1470982155.9,286046998.9
1470982175.8,286047005.6
1470982195.7,286046992.2
1470982215.6,286046995.2
1470982235.6,286047007.4
1470982255.5,286047001.6
1470982275.4,286047006.0
1470982295.3,286047001.9
1470982315.3,286047004.8
1470982335.2,286046999.6
1470982355.1,286046997.5
1470982375.0,286047001.8
1470982376.0,286047001.8
1470982395.9,286046995.6
1470982415.8,286046999.9
1470982435.7,286046997.9
1470982455.7,286046990.8
1470982475.6,286047007.6
1470982495.5,286046995.7
1470982515.4,286047001.3
1470982535.4,286046998.0
1470982555.3,286046995.5
1470982575.2,286046999.7
1470982595.1,286046997.1
1470982615.1,286047013.7
1470982616.0,286047013.7
1470982635.0,286046996.4
1470982635.9,286046996.4
1470982655.8,286047008.5
1470982675.8,286046992.3
1470982695.7,286046993.4
1470982715.6,286047001.4
1470982735.5,286047000.8
1470982755.5,286046993.7
1470982775.4,286047002.6
1470982795.3,286047001.4
1470982815.2,286047000.8
1470982835.2,286047002.3
1470982855.1,286046999.3
1470982875.0,286046999.5
1470982875.9,286046999.5
1470982895.9,286046990.9
1470982915.8,286046995.4
1470982935.7,286046996.6
1470982955.6,286047007.2
1470982975.6,286047006.0
1470982995.5,286046994.0
1470983015.4,286046998.0
1470983035.3,286046991.7
1470983055.3,286047002.1
1470983075.2,286047003.7
1470983095.1,286047001.1
1470983115.0,286046996.8
1470983116.0,286046996.8
1470983135.9,286047008.6
1470983155.8,286047009.0
1470983175.7,286047000.3
1470983195.7,286047002.2
1470983215.6,286047001.6
1470983235.5,286047000.6
1470983255.4,286046997.2
1470983275.4,286046996.8
1470983295.3,286046999.3
1470983315.2,286046997.8
1470983335.1,286047004.4
1470983355.1,286046997.0
1470983356.0,286046997.0
1470983375.9,286047000.9
1470983395.8,286047000.6
1470983415.8,286047002.0
1470983435.7,286046998.5
1470983455.6,286046999.3
1470983475.5,286046996.1
1470983495.5,286047001.0
1470983515.4,286047002.1
1470983535.3,286047009.1
1470983555.2,286046999.0
1470983575.2,286047000.4
1470983595.1,286047002.9
1470983596.0,286047002.9
1470983615.0,286047004.4
1470983615.9,286047004.4
1470983635.9,286046983.9
1470983655.8,286047006.5
1470983675.7,286047004.6
1470983695.6,286046997.9
1470983715.6,286047001.1
1470983735.5,286046996.6
1470983755.4,286046993.6
1470983775.3,286046997.1
1470983795.3,286047005.1
1470983815.2,286046998.1
1470983835.1,286047001.7
1470983855.0,286047003.9
1470983856.0,286047003.9
1470983875.9,286046991.8
1470983895.8,286047004.3
1470983915.7,286047006.0
1470983935.7,286047000.9
1470983955.6,286046998.5
1470983975.5,286046995.7
1470983995.4,286046999.8
1470984015.4,286047001.8
1470984035.3,286046997.1
1470984055.2,286047001.2
1470984075.1,286047000.6
1470984095.1,286047003.2
1470984096.0,286047003.2
1470984115.0,286046999.1
1470984115.9,286046999.1
1470984135.8,286046999.8
1470984155.8,286046999.1
1470984175.7,286046996.1
1470984195.6,286046995.4
1470984215.6,286046993.7
1470984235.5,286047000.2
1470984255.4,286046993.9
1470984275.3,286047004.2
1470984295.3,286047006.3
1470984315.2,286046999.6
1470984335.1,286047001.9
1470984355.0,286046996.5
1470984355.9,286046996.5
1470984375.9,286047006.2
1470984395.8,286046997.5
1470984415.7,286047002.1
1470984435.6,286047003.6
1470984455.6,286047000.5
1470984475.5,286046994.5
1470984495.4,286047000.5
1470984515.3,286046998.3
1470984535.3,286047004.0
1470984555.2,286046998.8
1470984575.1,286046998.8
1470984595.1,286046993.5
1470984596.0,286046993.5
1470984615.9,286047004.0
1470984635.8,286047006.6
1470984655.7,286047004.6
1470984675.7,286047001.7
1470984695.6,286046995.8
1470984715.5,286047003.8
1470984735.5,286047000.1
1470984755.4,286047000.1
1470984775.3,286046996.4
1470984795.2,286046995.0
1470984815.2,286047001.3
1470984835.1,286046997.5
1470984836.0,286046997.5
1470984855.0,286047002.3
1470984855.9,286047002.3
1470984875.9,286047002.4
1470984895.8,286047000.9
1470984915.7,286046998.2
1470984935.6,286047002.0
1470984955.6,286046997.0
1470984975.5,286047006.0
1470984995.4,286046998.5
1470985015.3,286047005.7
1470985035.3,286046997.3
1470985055.2,286047001.2
1470985075.1,286046996.5
1470985095.0,286046998.5
1470985095.9,286046998.5
1470985115.9,286047002.3
1470985135.8,286046996.9
1470985155.7,286047002.3
1470985175.7,286046996.8
1470985195.6,286047005.8
