# file name; noise; peak f.; mag.; duration
20160331090040641_ZVOLENEVES-R1_met.fits;0.405765;26499;0.817553;0.0853333
20160331090047041_ZVOLENEVES-R1_met.fits;0.453268;26487.3;0.917833;0.0853333
20160331090058475_ZVOLENEVES-R1_met.fits;0.444767;26502;0.926648;0.0853333
20160331090031851_ZVOLENEVES-R1_snap.fits;0.599278;26522.5;0.705058;0
20160331090131926_ZVOLENEVES-R1_snap.fits;0.547765;26475.6;0.56618;0
20160331090235499_ZVOLENEVES-R1_met.fits;0.612903;26504.9;4.33941;1.10933
20160331090232001_ZVOLENEVES-R1_snap.fits;0.742966;26478.5;0.876975;0
20160331090336086_ZVOLENEVES-R1_met.fits;0.686042;26493.2;2.18239;0.170667
20160331090404417_ZVOLENEVES-R1_met.fits;0.57812;26543;1.17486;1.536
20160331090408854_ZVOLENEVES-R1_met.fits;0.481051;26493.2;1.43679;0.170667
20160331090332075_ZVOLENEVES-R1_snap.fits;0.637746;26452.1;0.622457;0
20160331090439489_ZVOLENEVES-R1_met.fits;0.473533;26484.4;1.04816;2.816
20160331090447681_ZVOLENEVES-R1_met.fits;0.651078;26525.4;1.50349;0.0853333
20160331090449899_ZVOLENEVES-R1_met.fits;0.341967;26528.3;0.761562;0.0853333
20160331090501931_ZVOLENEVES-R1_met.fits;0.535802;26510.7;2.66542;0.170667
20160331090514902_ZVOLENEVES-R1_met.fits;0.605577;26496.1;1.28137;0.0853333
20160331090524289_ZVOLENEVES-R1_met.fits;0.332326;26460.9;0.671264;0.0853333
20160331090526593_ZVOLENEVES-R1_met.fits;0.190411;26487.3;0.497642;0.597333
20160331090432150_ZVOLENEVES-R1_snap.fits;0.611879;26475.6;0.518127;0
20160331090606443_ZVOLENEVES-R1_met.fits;0.609586;26493.2;2.1466;0.170667
20160331090532225_ZVOLENEVES-R1_snap.fits;0.525154;26487.3;0.720825;0
20160331090654230_ZVOLENEVES-R1_met.fits;0.586589;26531.2;1.17672;0.0853333
20160331090721622_ZVOLENEVES-R1_met.fits;0.620636;26502;1.38689;0.0853333
20160331090727766_ZVOLENEVES-R1_met.fits;0.528318;26502;2.83887;0.341333
20160331090632299_ZVOLENEVES-R1_snap.fits;0.529214;26502;0.629673;0
20160331090740907_ZVOLENEVES-R1_met.fits;0.464121;26504.9;2.19392;0.0853333
20160331090807873_ZVOLENEVES-R1_met.fits;0.519512;26502;7.15206;0.341333
20160331090810774_ZVOLENEVES-R1_met.fits;0.482856;26510.7;5.91594;0.170667
20160331090732374_ZVOLENEVES-R1_snap.fits;0.682198;26493.2;0.396087;0
20160331090928257_ZVOLENEVES-R1_met.fits;0.376618;26458;0.771859;0.0853333
20160331090832449_ZVOLENEVES-R1_snap.fits;0.576824;26460.9;0.563736;0
20160331090944726_ZVOLENEVES-R1_met.fits;0.513774;26507.8;1.12444;0.0853333
20160331091010411_ZVOLENEVES-R1_met.fits;0.566214;26540;1.22029;0.0853333
20160331091020822_ZVOLENEVES-R1_met.fits;0.557013;26455.1;1.29174;0.0853333
20160331090932523_ZVOLENEVES-R1_snap.fits;0.45758;26449.2;0.568739;0
20160331091114155_ZVOLENEVES-R1_met.fits;0.450761;26496.1;1.37504;0.0853333
20160331091125931_ZVOLENEVES-R1_met.fits;0.553525;26507.8;4.99489;0.426667
20160331091032598_ZVOLENEVES-R1_snap.fits;0.643694;26466.8;0.491498;0
20160331091202198_ZVOLENEVES-R1_met.fits;0.723723;26499;3.34079;0.170667
20160331091132673_ZVOLENEVES-R1_snap.fits;0.554001;26528.3;0.724795;0
20160331091240513_ZVOLENEVES-R1_met.fits;0.56437;26493.2;1.33405;0.0853333
20160331091326593_ZVOLENEVES-R1_met.fits;0.522365;26507.8;1.07175;0.0853333
20160331091232747_ZVOLENEVES-R1_snap.fits;0.625737;26460.9;0.541597;0
20160331091359702_ZVOLENEVES-R1_met.fits;0.556777;26493.2;2.69199;0.0853333
20160331091406699_ZVOLENEVES-R1_met.fits;0.466618;26519.5;1.58168;0.0853333
20160331091332822_ZVOLENEVES-R1_snap.fits;0.645025;26543;0.595257;0
20160331091434433_ZVOLENEVES-R1_met.fits;0.552112;26507.8;1.11984;0.0853333
20160331091457217_ZVOLENEVES-R1_met.fits;0.448037;26513.7;0.976855;0.0853333
20160331091507371_ZVOLENEVES-R1_met.fits;0.489207;26499;9.64689;0.170667
20160331091510443_ZVOLENEVES-R1_met.fits;0.548898;26499;1.18894;0.170667
20160331091525633_ZVOLENEVES-R1_met.fits;0.689022;26493.2;1.65448;0.0853333
20160331091432897_ZVOLENEVES-R1_snap.fits;0.556151;26531.2;0.540023;0
20160331091555755_ZVOLENEVES-R1_met.fits;0.582883;26516.6;1.53849;0.170667
20160331091558998_ZVOLENEVES-R1_met.fits;0.559279;26528.3;3.21796;0.256
20160331091601473_ZVOLENEVES-R1_met.fits;0.608154;26525.4;1.33206;0.0853333
20160331091532971_ZVOLENEVES-R1_snap.fits;0.527015;26475.6;0.490333;0
20160331091725355_ZVOLENEVES-R1_met.fits;0.553201;26513.7;1.63732;0.0853333
20160331091633046_ZVOLENEVES-R1_snap.fits;0.526883;26545.9;0.384505;0
20160331091735169_ZVOLENEVES-R1_met.fits;0.546272;26510.7;1.44746;0.170667
20160331091746006_ZVOLENEVES-R1_met.fits;0.350201;26449.2;0.758651;0.0853333
20160331091751894_ZVOLENEVES-R1_met.fits;0.431826;26513.7;1.91451;2.13333
20160331091759915_ZVOLENEVES-R1_met.fits;0.473075;26519.5;1.56278;0.0853333
20160331091810923_ZVOLENEVES-R1_met.fits;0.503442;26499;1.73923;0.170667
20160331091814763_ZVOLENEVES-R1_met.fits;0.622411;26499;1.70363;0.170667
20160331091733121_ZVOLENEVES-R1_snap.fits;0.531015;26493.2;0.410636;0
20160331091840278_ZVOLENEVES-R1_met.fits;0.369301;26460.9;0.760109;0.0853333
20160331091902038_ZVOLENEVES-R1_met.fits;0.48097;26493.2;3.85032;0.170667
20160331091833195_ZVOLENEVES-R1_snap.fits;0.461354;26519.5;0.683643;0
20160331091937281_ZVOLENEVES-R1_met.fits;0.42387;26499;0.939402;0.0853333
20160331091933270_ZVOLENEVES-R1_snap.fits;0.510402;26502;0.48417;0
20160331092033345_ZVOLENEVES-R1_snap.fits;0.508493;26478.5;0.420279;0
20160331092207979_ZVOLENEVES-R1_met.fits;0.588773;26504.9;1.55803;0.0853333
20160331092218646_ZVOLENEVES-R1_met.fits;0.570802;26510.7;1.22278;0.0853333
20160331092133419_ZVOLENEVES-R1_snap.fits;0.53553;26452.1;0.643105;0
20160331092242027_ZVOLENEVES-R1_met.fits;0.556354;26487.3;1.29492;1.70667
20160331092246635_ZVOLENEVES-R1_met.fits;0.496811;26496.1;1.0305;0.0853333
20160331092251841_ZVOLENEVES-R1_met.fits;0.560082;26507.8;1.3887;0.0853333
20160331092306433_ZVOLENEVES-R1_met.fits;0.565187;26504.9;2.25756;0.341333
20160331092233494_ZVOLENEVES-R1_snap.fits;0.64179;26519.5;0.40583;0
20160331092357974_ZVOLENEVES-R1_met.fits;0.684715;26504.9;1.57536;0.0853333
20160331092417942_ZVOLENEVES-R1_met.fits;0.551611;26496.1;2.49496;0.0853333
20160331092333569_ZVOLENEVES-R1_snap.fits;0.458462;26545.9;0.620579;0
20160331092514347_ZVOLENEVES-R1_met.fits;0.837002;26522.5;1.93554;0.0853333
20160331092433643_ZVOLENEVES-R1_snap.fits;0.590518;26496.1;0.535344;0
20160331092615361_ZVOLENEVES-R1_met.fits;0.379619;26502;0.79406;0.0853333
20160331092533718_ZVOLENEVES-R1_snap.fits;0.624676;26543;0.437869;0
20160331092647702_ZVOLENEVES-R1_met.fits;0.503182;26513.7;1.01959;0.170667
20160331092652395_ZVOLENEVES-R1_met.fits;0.59127;26513.7;2.03798;0.0853333
20160331092633793_ZVOLENEVES-R1_snap.fits;0.523436;26466.8;0.448278;0
20160331092745217_ZVOLENEVES-R1_met.fits;0.527801;26493.2;2.49296;0.0853333
20160331092820033_ZVOLENEVES-R1_met.fits;0.573662;26469.7;3.00725;0.170667
20160331092733867_ZVOLENEVES-R1_snap.fits;0.503496;26519.5;0.339087;0
20160331092847510_ZVOLENEVES-R1_met.fits;0.422787;26513.7;1.2601;0.0853333
20160331092833942_ZVOLENEVES-R1_snap.fits;0.606108;26545.9;0.664436;0
20160331093023339_ZVOLENEVES-R1_met.fits;0.539785;26510.7;5.21424;0.256
20160331092934017_ZVOLENEVES-R1_snap.fits;0.422107;26493.2;0.536322;0
20160331093105409_ZVOLENEVES-R1_met.fits;0.477484;26496.1;1.0036;0.0853333
20160331093034091_ZVOLENEVES-R1_snap.fits;0.50063;26463.9;0.519111;0
20160331093134166_ZVOLENEVES-R1_snap.fits;0.463024;26475.6;0.426982;0
20160331093233643_ZVOLENEVES-R1_met.fits;0.402276;26499;1.13511;0.0853333
20160331093245078_ZVOLENEVES-R1_met.fits;0.576548;26463.9;1.78621;0.0853333
20160331093234241_ZVOLENEVES-R1_snap.fits;0.552321;26540;0.616882;0
20160331093349419_ZVOLENEVES-R1_met.fits;0.371801;26545.9;0.744637;0.0853333
20160331093334315_ZVOLENEVES-R1_snap.fits;0.626776;26455.1;0.574045;0
20160331093433793_ZVOLENEVES-R1_met.fits;0.556896;26499;1.9487;0.170667
20160331093505195_ZVOLENEVES-R1_met.fits;0.588896;26502;1.70457;0.0853333
20160331093528577_ZVOLENEVES-R1_met.fits;0.623864;26481.4;1.44275;0.0853333
20160331093434390_ZVOLENEVES-R1_snap.fits;0.471228;26519.5;0.501197;0
20160331093534465_ZVOLENEVES-R1_snap.fits;0.576489;26499;0.612747;0
20160331093631297_ZVOLENEVES-R1_met.fits;0.514214;26499;1.35028;0.0853333
20160331093711915_ZVOLENEVES-R1_met.fits;0.468436;26502;1.12123;0.170667
20160331093634539_ZVOLENEVES-R1_snap.fits;0.460193;26490.2;0.442234;0
20160331093757142_ZVOLENEVES-R1_met.fits;0.296873;26531.2;0.640848;0.0853333
20160331093734614_ZVOLENEVES-R1_snap.fits;0.519014;26472.7;0.531421;0
20160331093857814_ZVOLENEVES-R1_met.fits;0.502767;26478.5;1.52295;0.170667
20160331093907371_ZVOLENEVES-R1_met.fits;0.510393;26502;1.67554;0.0853333
20160331093914283_ZVOLENEVES-R1_met.fits;0.634544;26507.8;1.48365;0.0853333
20160331093918209_ZVOLENEVES-R1_met.fits;0.414949;26510.7;0.830121;0.0853333
20160331093834689_ZVOLENEVES-R1_snap.fits;0.440101;26449.2;0.530068;0
20160331093934422_ZVOLENEVES-R1_met.fits;0.416031;26472.7;1.11806;0.0853333
20160331094010433_ZVOLENEVES-R1_met.fits;0.441403;26504.9;2.74572;0.170667
20160331094022038_ZVOLENEVES-R1_met.fits;0.532081;26487.3;1.17275;0.0853333
20160331093934763_ZVOLENEVES-R1_snap.fits;0.507462;26522.5;0.328606;0
20160331094054294_ZVOLENEVES-R1_met.fits;0.522748;26507.8;1.70887;0.341333
20160331094114091_ZVOLENEVES-R1_met.fits;0.598126;26478.5;1.24019;2.13333
20160331094034838_ZVOLENEVES-R1_snap.fits;0.554427;26481.4;0.604033;0
20160331094134913_ZVOLENEVES-R1_snap.fits;0.539165;26463.9;0.440733;0
20160331094259393_ZVOLENEVES-R1_met.fits;0.538227;26496.1;2.23824;0.170667
20160331094302806_ZVOLENEVES-R1_met.fits;0.315491;26513.7;0.643183;0.0853333
20160331094325163_ZVOLENEVES-R1_met.fits;0.380972;26463.9;0.791071;1.536
20160331094234987_ZVOLENEVES-R1_snap.fits;0.661552;26513.7;0.602567;0
20160331094336086_ZVOLENEVES-R1_met.fits;0.583726;26507.8;1.38473;0.0853333
20160331094354262_ZVOLENEVES-R1_met.fits;0.50657;26516.6;1.27698;0.0853333
20160331094425921_ZVOLENEVES-R1_met.fits;0.633697;26510.7;2.40651;0.0853333
20160331094335062_ZVOLENEVES-R1_snap.fits;0.529271;26510.7;0.466868;0
20160331094435137_ZVOLENEVES-R1_snap.fits;0.529992;26528.3;0.501836;0
20160331094614294_ZVOLENEVES-R1_met.fits;0.741789;26455.1;1.60388;0.0853333
20160331094535211_ZVOLENEVES-R1_snap.fits;0.362857;26525.4;0.417461;0
20160331094633665_ZVOLENEVES-R1_met.fits;0.487296;26537.1;1.20859;0.0853333
20160331094714625_ZVOLENEVES-R1_met.fits;0.509231;26499;1.82199;0.0853333
20160331094718123_ZVOLENEVES-R1_met.fits;0.392891;26452.1;0.892828;0.0853333
20160331094729217_ZVOLENEVES-R1_met.fits;0.642445;26499;1.30703;0.0853333
20160331094635286_ZVOLENEVES-R1_snap.fits;0.610663;26543;0.479078;0
20160331094752683_ZVOLENEVES-R1_met.fits;0.548254;26537.1;1.2441;0.256
20160331094735361_ZVOLENEVES-R1_snap.fits;0.490804;26460.9;0.444914;0
20160331094901121_ZVOLENEVES-R1_met.fits;0.597182;26469.7;3.62709;0.938667
20160331094927147_ZVOLENEVES-R1_met.fits;0.440038;26493.2;0.90502;0.0853333
20160331094929878_ZVOLENEVES-R1_met.fits;0.383121;26478.5;0.835639;0.0853333
20160331094835435_ZVOLENEVES-R1_snap.fits;0.481104;26455.1;0.373366;0
20160331094949334_ZVOLENEVES-R1_met.fits;0.469044;26490.2;1.77986;0.170667
20160331095016641_ZVOLENEVES-R1_met.fits;0.437048;26449.2;3.33711;0.170667
20160331094935510_ZVOLENEVES-R1_snap.fits;0.493116;26463.9;0.496848;0
20160331095048811_ZVOLENEVES-R1_met.fits;0.434878;26522.5;0.990296;0.0853333
20160331095054443_ZVOLENEVES-R1_met.fits;0.651323;26513.7;1.38169;0.0853333
20160331095113899_ZVOLENEVES-R1_met.fits;0.681568;26460.9;1.66836;0.0853333
20160331095035585_ZVOLENEVES-R1_snap.fits;0.842788;26540;0.526235;0
20160331095214059_ZVOLENEVES-R1_met.fits;0.989762;26460.9;1.9991;0.0853333
20160331095135659_ZVOLENEVES-R1_snap.fits;0.45159;26449.2;0.444469;0
20160331095235734_ZVOLENEVES-R1_snap.fits;0.490635;26522.5;0.336656;0
20160331095405505_ZVOLENEVES-R1_met.fits;0.563282;26502;1.34009;0.0853333
20160331095413441_ZVOLENEVES-R1_met.fits;0.407984;26449.2;0.821394;0.0853333
20160331095417793_ZVOLENEVES-R1_met.fits;0.400047;26469.7;1.17088;0.0853333
20160331095335809_ZVOLENEVES-R1_snap.fits;0.860377;26449.2;0.662001;0
20160331095455254_ZVOLENEVES-R1_met.fits;0.426323;26496.1;1.28923;0.170667
20160331095435883_ZVOLENEVES-R1_snap.fits;0.47427;26469.7;0.655367;0
20160331095606678_ZVOLENEVES-R1_met.fits;0.540881;26481.4;1.2167;0.0853333
20160331095608982_ZVOLENEVES-R1_met.fits;0.247873;26484.4;0.631774;2.304
20160331095535958_ZVOLENEVES-R1_snap.fits;0.671637;26531.2;0.735392;0
20160331095635521_ZVOLENEVES-R1_met.fits;0.212136;26487.3;0.470176;0.682667
20160331095654465_ZVOLENEVES-R1_met.fits;0.726933;26478.5;1.79708;0.0853333
20160331095636033_ZVOLENEVES-R1_snap.fits;0.432099;26475.6;0.47091;0
20160331095825259_ZVOLENEVES-R1_met.fits;0.324809;26525.4;0.688292;0.0853333
20160331095736107_ZVOLENEVES-R1_snap.fits;0.611351;26484.4;0.37699;0
20160331095836182_ZVOLENEVES-R1_snap.fits;0.806761;26475.6;0.603871;0
20160331095936257_ZVOLENEVES-R1_snap.fits;0.536435;26504.9;0.427638;0
