# file name; noise; peak f.; mag.; duration
20160331180012097_ZVOLENEVES-R1_snap.fits;1.64176;26493.2;1.38917;0
20160331180135382_ZVOLENEVES-R1_met.fits;1.37527;26496.1;3.14067;0.170667
20160331180112171_ZVOLENEVES-R1_snap.fits;1.56393;26513.7;1.41701;0
20160331180248427_ZVOLENEVES-R1_met.fits;0.977026;26531.2;2.11697;0.0853333
20160331180212246_ZVOLENEVES-R1_snap.fits;1.39503;26455.1;1.44948;0
20160331180312321_ZVOLENEVES-R1_snap.fits;1.68783;26543;1.16859;0
20160331180412395_ZVOLENEVES-R1_snap.fits;1.40629;26499;1.55217;0
20160331180512470_ZVOLENEVES-R1_snap.fits;1.5363;26469.7;1.10623;0
20160331180612545_ZVOLENEVES-R1_snap.fits;1.63177;26502;1.48853;0
20160331180712619_ZVOLENEVES-R1_snap.fits;1.66807;26484.4;1.28358;0
20160331180812694_ZVOLENEVES-R1_snap.fits;2.11278;26481.4;1.86575;0
20160331180912769_ZVOLENEVES-R1_snap.fits;2.31477;26534.2;1.66757;0
20160331181012843_ZVOLENEVES-R1_snap.fits;1.67177;26543;1.39466;0
20160331181112918_ZVOLENEVES-R1_snap.fits;1.72694;26472.7;2.27934;0
20160331181228097_ZVOLENEVES-R1_met.fits;1.5309;26507.8;3.34564;0.0853333
20160331181212993_ZVOLENEVES-R1_snap.fits;1.34824;26510.7;1.10899;0
20160331181313067_ZVOLENEVES-R1_snap.fits;1.34132;26531.2;1.13283;0
20160331181413142_ZVOLENEVES-R1_snap.fits;1.28845;26490.2;1.48326;0
20160331181513217_ZVOLENEVES-R1_snap.fits;1.36631;26537.1;1.63474;0
20160331181613291_ZVOLENEVES-R1_snap.fits;1.51041;26531.2;1.56993;0
20160331181713366_ZVOLENEVES-R1_snap.fits;1.49748;26519.5;1.0768;0
20160331181813441_ZVOLENEVES-R1_snap.fits;2.13685;26525.4;2.15439;0
20160331181913515_ZVOLENEVES-R1_snap.fits;2.15649;26449.2;1.76664;0
20160331182013590_ZVOLENEVES-R1_snap.fits;2.43277;26534.2;1.54652;0
20160331182113665_ZVOLENEVES-R1_snap.fits;1.74528;26510.7;1.52638;0
20160331182213739_ZVOLENEVES-R1_snap.fits;2.07217;26475.6;1.74293;0
20160331182313814_ZVOLENEVES-R1_snap.fits;1.9125;26522.5;2.15081;0
20160331182413889_ZVOLENEVES-R1_snap.fits;1.82724;26519.5;1.17976;0
20160331182513963_ZVOLENEVES-R1_snap.fits;1.90454;26543;2.04814;0
20160331182614038_ZVOLENEVES-R1_snap.fits;1.52766;26466.8;1.96645;0
20160331182714113_ZVOLENEVES-R1_snap.fits;1.7619;26460.9;1.72768;0
20160331182814187_ZVOLENEVES-R1_snap.fits;1.71557;26460.9;1.85104;0
20160331182914262_ZVOLENEVES-R1_snap.fits;2.07926;26522.5;1.73521;0
20160331183014337_ZVOLENEVES-R1_snap.fits;1.87649;26490.2;1.3493;0
20160331183209110_ZVOLENEVES-R1_met.fits;1.86096;26499;4.663;0.0853333
20160331183114411_ZVOLENEVES-R1_snap.fits;1.59002;26525.4;2.55355;0
20160331183214059_ZVOLENEVES-R1_met.fits;1.66145;26493.2;3.96851;0.0853333
20160331183214486_ZVOLENEVES-R1_snap.fits;1.3938;26513.7;1.32494;0
20160331183400129_ZVOLENEVES-R1_met.fits;1.34293;26466.8;2.69297;0.0853333
20160331183314561_ZVOLENEVES-R1_snap.fits;1.74634;26487.3;1.51693;0
20160331183414635_ZVOLENEVES-R1_snap.fits;1.72289;26525.4;1.57085;0
20160331183514710_ZVOLENEVES-R1_snap.fits;1.59748;26502;1.80344;0
20160331183614785_ZVOLENEVES-R1_snap.fits;2.00901;26484.4;2.192;0
20160331183711873_ZVOLENEVES-R1_met.fits;1.21481;26519.5;2.57214;0.0853333
20160331183714859_ZVOLENEVES-R1_snap.fits;1.73898;26537.1;1.58589;0
20160331183814934_ZVOLENEVES-R1_snap.fits;1.89619;26490.2;1.83678;0
20160331183940353_ZVOLENEVES-R1_met.fits;1.34646;26510.7;2.72007;0.0853333
20160331183915009_ZVOLENEVES-R1_snap.fits;2.07709;26525.4;1.07337;0
20160331184015083_ZVOLENEVES-R1_snap.fits;1.51408;26484.4;1.51295;0
20160331184201665_ZVOLENEVES-R1_met.fits;1.21659;26510.7;2.78317;0.0853333
20160331184115158_ZVOLENEVES-R1_snap.fits;1.40239;26545.9;1.33393;0
20160331184215233_ZVOLENEVES-R1_snap.fits;1.27231;26507.8;1.34596;0
20160331184315307_ZVOLENEVES-R1_snap.fits;1.3223;26449.2;1.00535;0
20160331184415382_ZVOLENEVES-R1_snap.fits;1.31665;26545.9;0.934269;0
20160331184515457_ZVOLENEVES-R1_snap.fits;0.97692;26525.4;1.26864;0
20160331184615531_ZVOLENEVES-R1_snap.fits;1.04817;26475.6;0.916215;0
20160331184716630_ZVOLENEVES-R1_met.fits;0.670926;26545.9;1.59072;0.0853333
20160331184715606_ZVOLENEVES-R1_snap.fits;3.24349;26537.1;1.52701;0
20160331184815681_ZVOLENEVES-R1_snap.fits;1.17974;26502;0.924653;0
20160331184915755_ZVOLENEVES-R1_snap.fits;1.16549;26481.4;1.23683;0
20160331185033579_ZVOLENEVES-R1_met.fits;0.878612;26507.8;2.02398;0.0853333
20160331185015830_ZVOLENEVES-R1_snap.fits;1.27317;26531.2;0.811674;0
20160331185115905_ZVOLENEVES-R1_snap.fits;1.25656;26545.9;0.983161;0
20160331185215979_ZVOLENEVES-R1_snap.fits;1.18236;26452.1;1.10693;0
20160331185316054_ZVOLENEVES-R1_snap.fits;1.08476;26490.2;1.10341;0
20160331185416129_ZVOLENEVES-R1_snap.fits;1.17072;26499;0.758509;0
20160331185559979_ZVOLENEVES-R1_met.fits;0.700108;26455.1;1.46317;0.0853333
20160331185516203_ZVOLENEVES-R1_snap.fits;1.23342;26455.1;0.877296;0
20160331185616278_ZVOLENEVES-R1_snap.fits;1.07844;26490.2;1.06449;0
20160331185716353_ZVOLENEVES-R1_snap.fits;1.16044;26540;1.27382;0
20160331185816427_ZVOLENEVES-R1_snap.fits;1.18326;26499;1.31267;0
20160331185916502_ZVOLENEVES-R1_snap.fits;0.809289;26510.7;0.870358;0
