# file name; noise; peak f.; mag.; duration
20160331115958358_ZVOLENEVES-R1_met.fits;0.529275;26502;2.33409;0.256
20160331120003393_ZVOLENEVES-R1_met.fits;0.54858;26513.7;2.47275;0.170667
20160331120030273_ZVOLENEVES-R1_met.fits;0.517338;26487.3;1.09165;0.512
20160331120100822_ZVOLENEVES-R1_met.fits;0.498564;26504.9;2.67793;0.170667
20160331120134273_ZVOLENEVES-R1_met.fits;0.444014;26493.2;1.56487;0.170667
20160331120137089_ZVOLENEVES-R1_met.fits;0.610439;26496.1;2.07434;0.170667
20160331120045291_ZVOLENEVES-R1_snap.fits;0.548274;26481.4;0.394675;0
20160331120208577_ZVOLENEVES-R1_met.fits;0.460281;26458;3.42288;0.0853333
20160331120145366_ZVOLENEVES-R1_snap.fits;0.47065;26502;0.474871;0
20160331120335617_ZVOLENEVES-R1_met.fits;0.615154;26493.2;1.38352;0.170667
20160331120245441_ZVOLENEVES-R1_snap.fits;0.434004;26510.7;0.460644;0
20160331120419051_ZVOLENEVES-R1_met.fits;0.672886;26496.1;2.17268;0.170667
20160331120345515_ZVOLENEVES-R1_snap.fits;0.465401;26481.4;0.432149;0
20160331120445590_ZVOLENEVES-R1_snap.fits;0.719837;26507.8;0.425019;0
20160331120552321_ZVOLENEVES-R1_met.fits;0.502945;26504.9;2.66579;1.62133
20160331120634134_ZVOLENEVES-R1_met.fits;0.674083;26466.8;1.47626;0.0853333
20160331120545665_ZVOLENEVES-R1_snap.fits;0.52314;26545.9;0.605334;0
20160331120715862_ZVOLENEVES-R1_met.fits;0.446089;26496.1;1.30452;0.0853333
20160331120723798_ZVOLENEVES-R1_met.fits;0.41556;26507.8;0.868479;0.0853333
20160331120645739_ZVOLENEVES-R1_snap.fits;0.537914;26510.7;0.56035;0
20160331120751105_ZVOLENEVES-R1_met.fits;0.593822;26504.9;1.50392;0.256
20160331120804587_ZVOLENEVES-R1_met.fits;0.529937;26499;1.432;0.170667
20160331120745814_ZVOLENEVES-R1_snap.fits;0.570017;26452.1;0.581774;0
20160331120855446_ZVOLENEVES-R1_met.fits;0.408634;26449.2;0.864535;0.0853333
20160331120934529_ZVOLENEVES-R1_met.fits;0.455932;26496.1;0.971412;0.0853333
20160331120845889_ZVOLENEVES-R1_snap.fits;0.580149;26519.5;0.436753;0
20160331120945963_ZVOLENEVES-R1_snap.fits;0.574958;26487.3;0.54222;0
20160331121117355_ZVOLENEVES-R1_met.fits;0.345835;26490.2;0.700023;0.0853333
20160331121046038_ZVOLENEVES-R1_snap.fits;0.576696;26528.3;0.66622;0
20160331121200790_ZVOLENEVES-R1_met.fits;0.484742;26496.1;1.23492;0.0853333
20160331121213675_ZVOLENEVES-R1_met.fits;0.850412;26499;1.93937;0.256
20160331121221270_ZVOLENEVES-R1_met.fits;0.579597;26510.7;1.77234;0.170667
20160331121146113_ZVOLENEVES-R1_snap.fits;0.541358;26510.7;0.528868;0
20160331121324843_ZVOLENEVES-R1_met.fits;0.425366;26510.7;1.8275;2.048
20160331121246187_ZVOLENEVES-R1_snap.fits;0.713697;26455.1;0.43882;0
20160331121413227_ZVOLENEVES-R1_met.fits;0.549888;26499;1.1388;0.0853333
20160331121346262_ZVOLENEVES-R1_snap.fits;0.461125;26466.8;0.469188;0
20160331121512363_ZVOLENEVES-R1_met.fits;0.622656;26502;3.76102;0.170667
20160331121525505_ZVOLENEVES-R1_met.fits;0.638039;26499;1.29605;0.938667
20160331121446337_ZVOLENEVES-R1_snap.fits;0.535957;26522.5;0.462007;0
20160331121546411_ZVOLENEVES-R1_snap.fits;0.568147;26507.8;0.626878;0
20160331121711403_ZVOLENEVES-R1_met.fits;0.466029;26545.9;0.998565;0.0853333
20160331121646486_ZVOLENEVES-R1_snap.fits;0.536843;26540;0.469002;0
20160331121810283_ZVOLENEVES-R1_met.fits;0.633594;26481.4;4.21302;0.170667
20160331121842113_ZVOLENEVES-R1_met.fits;0.530632;26519.5;1.31881;0.0853333
20160331121746561_ZVOLENEVES-R1_snap.fits;0.564418;26510.7;0.514729;0
20160331121902934_ZVOLENEVES-R1_met.fits;0.604921;26507.8;1.22333;0.0853333
20160331121846635_ZVOLENEVES-R1_snap.fits;0.674363;26458;0.545818;0
20160331122034838_ZVOLENEVES-R1_met.fits;0.555671;26513.7;2.56391;0.170667
20160331121946710_ZVOLENEVES-R1_snap.fits;0.482408;26522.5;0.373253;0
20160331122046785_ZVOLENEVES-R1_snap.fits;0.630243;26469.7;0.503779;0
20160331122153942_ZVOLENEVES-R1_met.fits;0.821273;26481.4;1.79387;0.0853333
20160331122213483_ZVOLENEVES-R1_met.fits;0.426568;26502;2.78455;0.170667
20160331122146859_ZVOLENEVES-R1_snap.fits;0.506062;26525.4;0.544094;0
20160331122249409_ZVOLENEVES-R1_met.fits;0.625221;26510.7;2.08141;0.170667
20160331122246934_ZVOLENEVES-R1_snap.fits;0.680694;26528.3;0.665577;0
20160331122353238_ZVOLENEVES-R1_met.fits;0.523865;26504.9;1.08298;0.170667
20160331122347009_ZVOLENEVES-R1_snap.fits;0.65924;26537.1;0.598563;0
20160331122458091_ZVOLENEVES-R1_met.fits;0.588597;26507.8;1.93825;0.0853333
20160331122502785_ZVOLENEVES-R1_met.fits;0.445998;26460.9;0.917522;0.0853333
20160331122447083_ZVOLENEVES-R1_snap.fits;0.666028;26502;0.588921;0
20160331122618219_ZVOLENEVES-R1_met.fits;0.440435;26510.7;1.08744;0.0853333
20160331122620950_ZVOLENEVES-R1_met.fits;0.536644;26510.7;2.16392;0.341333
20160331122547158_ZVOLENEVES-R1_snap.fits;0.6611;26531.2;0.579857;0
20160331122648598_ZVOLENEVES-R1_met.fits;0.874798;26499;2.36709;0.170667
20160331122713259_ZVOLENEVES-R1_met.fits;0.578754;26525.4;1.81177;0.170667
20160331122647233_ZVOLENEVES-R1_snap.fits;0.702557;26513.7;0.683874;0
20160331122747307_ZVOLENEVES-R1_snap.fits;0.417411;26484.4;0.485047;0
20160331122934230_ZVOLENEVES-R1_met.fits;0.604179;26540;1.59437;0.0853333
20160331122943531_ZVOLENEVES-R1_met.fits;0.498467;26507.8;1.0058;0.256
20160331122847382_ZVOLENEVES-R1_snap.fits;0.552302;26478.5;0.673603;0
20160331122947457_ZVOLENEVES-R1_snap.fits;0.580373;26466.8;0.35433;0
20160331123134123_ZVOLENEVES-R1_met.fits;0.802843;26481.4;2.03441;0.0853333
20160331123047531_ZVOLENEVES-R1_snap.fits;0.810012;26481.4;0.559809;0
20160331123151531_ZVOLENEVES-R1_met.fits;0.84439;26516.6;2.57345;0.0853333
20160331123154091_ZVOLENEVES-R1_met.fits;0.483239;26507.8;4.23879;0.170667
20160331123147606_ZVOLENEVES-R1_snap.fits;0.59743;26475.6;0.626459;0
20160331123247681_ZVOLENEVES-R1_snap.fits;0.582217;26455.1;0.45798;0
20160331123427179_ZVOLENEVES-R1_met.fits;0.615865;26504.9;4.85014;0.170667
20160331123439638_ZVOLENEVES-R1_met.fits;0.651586;26510.7;1.74705;0.0853333
20160331123347755_ZVOLENEVES-R1_snap.fits;0.638196;26460.9;0.487919;0
20160331123444075_ZVOLENEVES-R1_met.fits;0.622964;26502;1.5019;0.256
20160331123447830_ZVOLENEVES-R1_snap.fits;0.55435;26458;0.526923;0
20160331123641153_ZVOLENEVES-R1_met.fits;0.595903;26499;2.35167;0.170667
20160331123547905_ZVOLENEVES-R1_snap.fits;0.630965;26507.8;0.632715;0
20160331123725014_ZVOLENEVES-R1_met.fits;0.391517;26466.8;0.960613;0.0853333
20160331123647979_ZVOLENEVES-R1_snap.fits;0.556476;26481.4;0.394754;0
20160331123753771_ZVOLENEVES-R1_met.fits;0.400467;26449.2;0.816297;0.170667
20160331123801451_ZVOLENEVES-R1_met.fits;0.408862;26499;1.30526;1.19467
20160331123748054_ZVOLENEVES-R1_snap.fits;0.666394;26484.4;0.326501;0
20160331123855041_ZVOLENEVES-R1_met.fits;0.483909;26513.7;1.39179;0.341333
20160331123912449_ZVOLENEVES-R1_met.fits;0.465761;26507.8;1.17148;0.170667
20160331123928577_ZVOLENEVES-R1_met.fits;0.521018;26513.7;1.38336;0.0853333
20160331123848129_ZVOLENEVES-R1_snap.fits;0.489178;26496.1;0.314325;0
20160331123948203_ZVOLENEVES-R1_snap.fits;0.585161;26478.5;0.49599;0
20160331124047425_ZVOLENEVES-R1_met.fits;0.525446;26496.1;2.17657;0.0853333
20160331124054081_ZVOLENEVES-R1_met.fits;0.492877;26487.3;1.20398;0.0853333
20160331124118230_ZVOLENEVES-R1_met.fits;0.686849;26531.2;1.47804;0.170667
20160331124048278_ZVOLENEVES-R1_snap.fits;0.602668;26510.7;0.666923;0
20160331124154923_ZVOLENEVES-R1_met.fits;0.658877;26499;2.01738;0.0853333
20160331124213697_ZVOLENEVES-R1_met.fits;0.49463;26507.8;1.07615;0.0853333
20160331124231105_ZVOLENEVES-R1_met.fits;0.639347;26499;2.35959;0.0853333
20160331124148353_ZVOLENEVES-R1_snap.fits;0.541266;26528.3;0.367794;0
20160331124343211_ZVOLENEVES-R1_met.fits;0.495264;26504.9;1.05762;0.0853333
20160331124248427_ZVOLENEVES-R1_snap.fits;0.679557;26545.9;0.603727;0
20160331124346198_ZVOLENEVES-R1_met.fits;0.868678;26502;3.08473;0.256
20160331124400193_ZVOLENEVES-R1_met.fits;0.432702;26502;0.977048;0.0853333
20160331124430657_ZVOLENEVES-R1_met.fits;0.517014;26507.8;3.22001;3.15733
20160331124348502_ZVOLENEVES-R1_snap.fits;0.544039;26458;0.407729;0
20160331124513665_ZVOLENEVES-R1_met.fits;0.361039;26513.7;0.769906;0.0853333
20160331124527915_ZVOLENEVES-R1_met.fits;0.384605;26478.5;0.89284;0.0853333
20160331124448577_ZVOLENEVES-R1_snap.fits;0.509979;26528.3;0.548898;0
20160331124612886_ZVOLENEVES-R1_met.fits;0.416967;26496.1;1.77644;1.62133
20160331124548651_ZVOLENEVES-R1_snap.fits;0.548628;26466.8;0.538862;0
20160331124734038_ZVOLENEVES-R1_met.fits;0.924068;26452.1;2.21343;0.0853333
20160331124648726_ZVOLENEVES-R1_snap.fits;0.528917;26528.3;0.544449;0
20160331124827969_ZVOLENEVES-R1_met.fits;0.380049;26507.8;2.91783;0.170667
20160331124748801_ZVOLENEVES-R1_snap.fits;0.526425;26540;0.499796;0
20160331124938881_ZVOLENEVES-R1_met.fits;0.465936;26499;1.06329;0.0853333
20160331124848875_ZVOLENEVES-R1_snap.fits;0.539937;26545.9;0.492875;0
20160331124948950_ZVOLENEVES-R1_snap.fits;0.804564;26493.2;0.520315;0
20160331125054315_ZVOLENEVES-R1_met.fits;0.41141;26531.2;0.847265;0.0853333
20160331125058923_ZVOLENEVES-R1_met.fits;0.542833;26496.1;1.31782;0.0853333
20160331125049025_ZVOLENEVES-R1_snap.fits;0.600855;26478.5;0.452173;0
20160331125211627_ZVOLENEVES-R1_met.fits;0.435914;26487.3;0.88398;0.0853333
20160331125240811_ZVOLENEVES-R1_met.fits;0.484279;26502;1.9926;0.0853333
20160331125149099_ZVOLENEVES-R1_snap.fits;0.540439;26543;0.389769;0
20160331125314518_ZVOLENEVES-R1_met.fits;0.580835;26522.5;1.38804;0.0853333
20160331125321515_ZVOLENEVES-R1_met.fits;0.441399;26504.9;1.13603;0.170667
20160331125249174_ZVOLENEVES-R1_snap.fits;0.631371;26455.1;0.676686;0
20160331125402561_ZVOLENEVES-R1_met.fits;0.526775;26502;1.13159;0.0853333
20160331125428758_ZVOLENEVES-R1_met.fits;0.321827;26499;0.667846;0.170667
20160331125349249_ZVOLENEVES-R1_snap.fits;0.425075;26449.2;0.429988;0
20160331125534465_ZVOLENEVES-R1_met.fits;0.601856;26502;1.44747;0.0853333
20160331125449323_ZVOLENEVES-R1_snap.fits;0.493406;26496.1;0.34872;0
20160331125603819_ZVOLENEVES-R1_met.fits;0.558915;26499;1.19004;0.0853333
20160331125606123_ZVOLENEVES-R1_met.fits;0.339011;26481.4;0.895256;0.170667
20160331125633430_ZVOLENEVES-R1_met.fits;0.506164;26499;1.15259;0.0853333
20160331125549398_ZVOLENEVES-R1_snap.fits;0.538303;26472.7;0.440174;0
20160331125705771_ZVOLENEVES-R1_met.fits;0.660984;26499;2.42166;0.170667
20160331125728470_ZVOLENEVES-R1_met.fits;0.465008;26502;0.946987;0.0853333
20160331125741953_ZVOLENEVES-R1_met.fits;0.406102;26519.5;1.21941;1.19467
20160331125649473_ZVOLENEVES-R1_snap.fits;0.41129;26537.1;0.399114;0
20160331125815915_ZVOLENEVES-R1_met.fits;0.521132;26513.7;2.78072;0.256
20160331125749547_ZVOLENEVES-R1_snap.fits;0.623571;26469.7;0.55144;0
20160331125849622_ZVOLENEVES-R1_snap.fits;0.691066;26487.3;0.614267;0
20160331125949697_ZVOLENEVES-R1_snap.fits;0.538096;26525.4;0.492502;0
