#timestamp,LO_Frequency,Temp,Hum 
1459447215.9,286047001.0,22.9,48.6 
1459447236.0,286046998.7,22.9,48.6 
1459447255.2,286047002.8,22.2,48.6 
1459447275.3,286046999.5,22.2,49.1 
1459447295.5,286046998.5,22.2,49.1 
1459447315.6,286046999.9,22.2,49.1 
1459447335.7,286046999.8,22.2,49.1 
1459447355.8,286047000.1,22.2,49.1 
1459447376.0,286047000.5,22.2,48.6 
1459447396.1,286046998.2,22.2,48.6 
1459447415.3,286046999.8,22.2,48.6 
1459447435.4,286047002.0,22.2,48.6 
1459447455.6,286046998.5,22.9,48.6 
1459447475.7,286047002.7,22.9,48.6 
1459447495.8,286046996.6,22.9,48.6 
1459447515.9,286047001.8,22.9,48.6 
1459447536.1,286047002.7,22.2,48.6 
1459447555.3,286046997.0,22.9,48.6 
1459447575.4,286047000.8,22.9,48.6 
1459447595.5,286046999.5,22.9,48.6 
1459447615.7,286046996.9,22.9,48.6 
1459447635.8,286047000.5,22.9,48.6 
1459447655.9,286046998.6,22.9,48.6 
1459447676.0,286047000.8,22.9,48.6 
1459447695.3,286047001.1,22.9,48.6 
1459447715.4,286046996.5,22.9,48.6 
1459447735.5,286047002.6,22.9,48.1 
1459447755.6,286046998.4,22.9,48.1 
1459447775.8,286047000.4,22.9,48.1 
1459447795.9,286047000.2,22.9,48.1 
1459447816.0,286047000.7,22.9,48.1 
1459447835.2,286046998.6,22.9,48.1 
1459447855.4,286047000.1,22.9,48.1 
1459447875.5,286047000.0,22.9,48.1 
1459447895.6,286047000.5,22.9,48.1 
1459447915.7,286047001.1,22.9,48.1 
1459447935.9,286046998.7,22.9,48.1 
1459447956.0,286047000.5,22.9,48.1 
1459447975.2,286046998.6,22.9,48.1 
1459447995.3,286047000.5,22.9,48.1 
1459448015.5,286047000.9,22.9,48.6 
1459448035.6,286046998.5,22.9,48.6 
1459448055.7,286047000.0,22.9,48.6 
1459448075.9,286047001.0,22.9,48.6 
1459448096.0,286046998.7,22.9,48.6 
1459448115.2,286046999.9,22.9,48.6 
1459448135.4,286047000.2,22.9,48.6 
1459448155.5,286047000.4,22.9,48.6 
1459448175.6,286046998.7,22.9,48.6 
1459448195.8,286047000.4,22.9,48.6 
1459448215.9,286047001.2,22.9,48.6 
1459448236.0,286046996.6,22.9,48.1 
1459448255.3,286047000.1,22.9,48.6 
1459448275.4,286046999.9,22.9,48.6 
1459448295.5,286047000.6,22.9,48.6 
1459448315.7,286047006.3,22.9,48.6 
1459448335.8,286047000.9,22.9,48.6 
1459448355.9,286046998.3,22.9,49.1 
1459448376.1,286047000.3,22.9,49.1 
1459448395.3,286046998.8,22.9,48.6 
1459448415.4,286047000.8,22.9,48.6 
1459448435.5,286046996.7,22.9,48.6 
1459448455.7,286046999.9,22.9,48.6 
1459448475.8,286047001.2,22.9,48.6 
1459448495.9,286046999.4,22.9,48.6 
1459448516.1,286046998.8,22.9,48.6 
1459448535.3,286047001.2,22.9,48.6 
1459448555.4,286046998.1,22.9,48.6 
1459448575.6,286047002.4,22.9,48.6 
1459448595.7,286046998.8,22.9,48.6 
1459448615.8,286047000.6,22.9,48.6 
1459448636.0,286046998.2,22.9,48.6 
1459448656.1,286046999.7,22.9,48.6 
1459448675.3,286047002.4,22.9,48.6 
1459448695.5,286046998.4,22.9,48.6 
1459448715.6,286047000.0,22.9,48.6 
1459448735.7,286046999.9,22.9,48.6 
1459448755.9,286047000.1,22.9,48.6 
1459448776.0,286046999.7,22.9,48.6 
1459448795.2,286047002.3,22.9,48.6 
1459448815.3,286046998.8,22.9,48.6 
1459448835.5,286047000.3,22.9,48.6 
1459448855.6,286047000.6,22.9,48.6 
1459448875.7,286047001.0,22.9,48.6 
1459448895.8,286046998.9,22.9,48.6 
1459448916.0,286047000.7,22.9,48.6 
1459448936.1,286046998.6,22.9,48.6 
1459448955.3,286046999.8,22.9,48.6 
1459448975.4,286047002.8,22.9,48.6 
1459448995.6,286046999.6,22.9,48.6 
1459449015.7,286046998.5,22.9,48.6 
1459449035.8,286047000.1,22.9,49.1 
1459449055.9,286047000.3,22.9,48.6 
1459449076.1,286047001.0,22.9,49.1 
1459449095.3,286047000.8,22.9,49.1 
1459449115.4,286046999.0,22.9,49.1 
1459449135.6,286047000.7,22.9,48.6 
1459449155.7,286046998.8,22.9,49.1 
1459449175.8,286047000.6,22.9,49.1 
1459449195.9,286047000.7,22.9,48.6 
1459449216.1,286046998.7,22.9,49.1 
1459449235.3,286046999.8,22.9,48.6 
1459449255.4,286047000.2,22.9,49.1 
1459449275.5,286047000.5,22.9,49.1 
1459449295.7,286047000.9,22.9,49.1 
1459449315.8,286047000.6,22.9,49.1 
1459449335.9,286047000.9,22.9,49.1 
1459449356.0,286046999.3,22.9,49.1 
1459449375.3,286046998.2,22.9,49.1 
1459449395.4,286046999.8,22.9,49.1 
1459449415.5,286047002.4,22.9,49.1 
1459449435.6,286046998.8,22.9,49.1 
1459449455.8,286046998.2,22.9,49.1 
1459449475.9,286047002.4,22.9,49.1 
1459449496.0,286046998.1,22.9,49.1 
1459449515.2,286047002.8,22.9,49.1 
1459449535.4,286046999.2,22.9,49.1 
1459449555.5,286046998.2,22.9,49.1 
1459449575.6,286047002.3,22.9,49.1 
1459449595.8,286046998.2,22.9,49.1 
1459449615.9,286047000.0,22.9,49.1 
1459449636.0,286047000.5,22.9,49.1 
1459449655.3,286047000.8,22.2,49.1 
1459449675.4,286046998.4,22.9,49.1 
1459449695.5,286046999.7,22.9,49.1 
1459449715.7,286046999.8,22.9,49.1 
1459449735.8,286047005.9,22.9,49.1 
1459449755.9,286046999.5,22.9,48.6 
1459449776.1,286047001.0,22.9,48.6 
1459449795.3,286047001.0,22.9,49.1 
1459449815.4,286047000.6,22.2,48.6 
1459449835.5,286046999.1,22.9,48.6 
1459449855.7,286046999.0,22.9,48.6 
1459449875.8,286047001.8,22.2,48.6 
1459449895.9,286047002.3,22.9,48.1 
1459449916.0,286046996.9,22.2,48.1 
1459449935.3,286047000.5,22.2,48.6 
1459449955.4,286047002.8,22.2,48.6 
1459449975.5,286046998.7,22.2,49.1 
1459449995.6,286046999.9,22.2,49.1 
1459450015.8,286047001.6,22.2,49.1 
1459450035.9,286047000.7,22.2,49.1 
1459450056.0,286046998.3,22.2,48.6 
1459450075.3,286047000.1,22.2,48.6 
1459450095.4,286047000.3,22.2,48.6 
1459450115.5,286047000.6,22.2,48.6 
1459450135.7,286047000.6,22.2,48.6 
1459450155.8,286046998.7,22.2,48.6 
1459450175.9,286047000.9,22.2,48.6 
1459450196.1,286046998.6,22.2,48.6 
1459450215.3,286047000.0,22.2,48.6 
1459450235.4,286047000.5,22.2,48.6 
1459450255.6,286047001.2,22.2,48.6 
1459450275.7,286046998.3,22.2,48.6 
1459450295.8,286047000.2,22.2,48.6 
1459450316.0,286046999.8,22.2,48.6 
1459450336.1,286047002.6,22.2,49.1 
1459450355.3,286046999.4,22.2,49.1 
1459450375.5,286047001.1,22.2,49.1 
1459450395.6,286046998.6,22.2,49.1 
1459450415.7,286047000.2,22.2,49.1 
1459450435.9,286047000.6,22.2,49.1 
1459450456.0,286047000.9,22.2,49.1 
1459450475.2,286046998.3,22.2,49.1 
1459450495.3,286047001.2,22.2,49.1 
1459450515.5,286046998.8,22.2,49.1 
1459450535.6,286047001.1,22.2,49.1 
1459450555.7,286046999.3,22.2,49.1 
1459450575.9,286046999.5,22.2,49.5 
1459450596.0,286046998.7,22.2,49.1 
1459450615.2,286047000.5,22.2,49.1 
1459450635.3,286047000.8,22.2,49.1 
1459450655.5,286047001.2,22.2,49.5 
1459450675.6,286046998.9,22.2,49.5 
1459450695.7,286046999.0,22.2,49.5 
1459450715.8,286047000.1,22.2,49.5 
1459450736.0,286047000.3,22.2,49.5 
1459450756.1,286047000.8,22.2,49.5 
1459450775.3,286047001.2,22.2,49.5 
1459450795.4,286046999.3,22.2,49.5 
