#timestamp,LO_Frequency,Temp,Hum 
1459465215.8,286046999.0,22.2,49.1 
1459465235.9,286047001.0,22.2,49.1 
1459465256.1,286046998.6,21.5,49.5 
1459465275.3,286047002.8,21.5,49.5 
1459465295.4,286046999.2,21.5,49.5 
1459465315.5,286046998.2,21.5,49.5 
1459465335.7,286047002.3,21.5,50.0 
1459465355.8,286046998.4,21.5,50.0 
1459465375.9,286047000.9,21.5,50.0 
1459465396.0,286046999.0,21.5,49.5 
1459465415.2,286047000.9,21.5,49.5 
1459465435.4,286047000.6,21.5,49.5 
1459465455.5,286047000.7,21.5,49.5 
1459465475.7,286046998.9,21.5,49.5 
1459465495.8,286046998.1,22.2,49.5 
1459465515.9,286047000.2,22.2,49.1 
1459465536.1,286047000.1,22.2,49.1 
1459465555.3,286047002.3,22.2,49.1 
1459465575.4,286047001.2,21.5,49.1 
1459465595.5,286046999.3,22.2,49.1 
1459465615.6,286046999.4,21.5,49.1 
1459465635.8,286046998.1,21.5,49.5 
1459465655.9,286047001.6,21.5,49.5 
1459465676.0,286047000.9,21.5,49.5 
1459465695.2,286046999.4,21.5,49.5 
1459465715.4,286047001.2,21.5,49.5 
1459465735.5,286046999.4,21.5,49.5 
1459465755.6,286046998.9,21.5,49.5 
1459465775.7,286046999.9,21.5,49.5 
1459465795.9,286046999.9,21.5,49.5 
1459465816.0,286047000.6,22.2,49.1 
1459465835.2,286047000.8,22.2,49.1 
1459465855.3,286046998.6,22.2,49.1 
1459465875.5,286046999.9,22.2,49.1 
1459465895.6,286047002.7,21.5,49.5 
1459465915.7,286046998.8,21.5,49.1 
1459465935.9,286047000.9,21.5,49.5 
1459465956.0,286046998.6,21.5,49.5 
1459465975.2,286047000.9,21.5,49.5 
1459465995.4,286046998.7,21.5,49.5 
1459466015.5,286047000.9,21.5,49.5 
1459466035.6,286047000.5,21.5,49.5 
1459466055.7,286046998.4,21.5,49.5 
1459466075.9,286047002.6,21.5,49.5 
1459466096.0,286046999.1,22.2,49.1 
1459466116.1,286046998.5,22.2,49.1 
1459466135.3,286047000.5,22.2,49.1 
1459466155.5,286047000.0,22.2,49.1 
1459466175.6,286046998.5,22.2,49.1 
1459466195.7,286047001.9,21.5,49.1 
1459466215.8,286047000.7,21.5,49.5 
1459466236.0,286047000.8,21.5,49.5 
1459466255.2,286046998.4,21.5,49.5 
1459466275.3,286046999.9,21.5,49.5 
1459466295.5,286046999.8,21.5,49.5 
1459466315.6,286047002.7,21.5,49.5 
1459466335.7,286046999.0,21.5,49.5 
1459466355.8,286047000.8,21.5,49.5 
1459466376.0,286046998.3,21.5,49.5 
1459466395.2,286047000.3,21.5,49.5 
1459466415.3,286046999.9,21.5,50.0 
1459466435.5,286047000.7,21.5,50.0 
1459466455.6,286046998.2,21.5,50.0 
1459466475.8,286047002.5,21.5,50.0 
1459466495.9,286046998.2,21.5,50.0 
1459466516.0,286047002.6,21.5,50.0 
1459466535.2,286046999.3,21.5,49.5 
1459466555.4,286047000.8,21.5,49.5 
1459466575.5,286046998.9,21.5,49.5 
1459466595.6,286047001.1,21.5,49.5 
1459466615.7,286046998.9,21.5,49.5 
1459466635.9,286047000.5,21.5,49.5 
1459466656.0,286047001.2,21.5,49.5 
1459466675.2,286046998.9,21.5,49.5 
1459466695.4,286047001.2,21.5,49.5 
1459466715.5,286046999.6,21.5,49.5 
1459466735.6,286046998.6,21.5,49.5 
1459466755.8,286047000.0,21.5,49.5 
1459466775.9,286047000.0,21.5,49.5 
1459466796.1,286047000.4,21.5,49.5 
1459466815.3,286046998.5,21.5,49.5 
1459466835.4,286047002.1,21.5,49.5 
1459466855.5,286046998.2,21.5,49.5 
1459466875.7,286047002.7,21.5,49.5 
1459466895.8,286046998.7,21.5,49.5 
1459466915.9,286047000.4,21.5,49.5 
1459466936.0,286047000.6,21.5,49.5 
1459466955.3,286047001.2,21.5,50.0 
1459466975.4,286046999.4,21.5,50.0 
1459466995.5,286046999.3,21.5,50.0 
1459467015.7,286046998.1,21.5,50.0 
1459467035.8,286047001.9,21.5,50.0 
1459467055.9,286046998.1,21.5,50.0 
1459467076.0,286047002.0,21.5,50.0 
1459467095.2,286046998.1,21.5,50.0 
1459467115.4,286047001.9,21.5,50.0 
1459467135.5,286047000.8,21.5,49.5 
1459467155.6,286046998.5,21.5,49.5 
1459467175.7,286047002.4,21.5,49.5 
1459467195.9,286046998.5,21.5,49.5 
1459467216.0,286047000.6,21.5,49.5 
1459467235.2,286047000.6,21.5,50.0 
1459467255.3,286047001.1,21.5,50.0 
1459467275.5,286046999.1,21.5,50.0 
1459467295.6,286046998.8,21.5,50.0 
1459467315.7,286047000.7,21.5,50.0 
1459467335.8,286046998.9,21.5,50.0 
1459467356.0,286047000.3,21.5,50.0 
1459467376.1,286047000.5,21.5,50.0 
1459467395.3,286047000.6,21.5,50.0 
1459467415.5,286047001.2,21.5,50.0 
1459467435.6,286046997.2,21.5,49.5 
1459467455.7,286047000.3,21.5,50.0 
1459467475.8,286046999.9,21.5,50.0 
1459467496.0,286047002.7,21.5,50.0 
1459467516.1,286046998.7,21.5,50.0 
1459467535.3,286047000.0,21.5,50.0 
1459467555.4,286047000.9,21.5,50.0 
1459467575.6,286046998.5,21.5,50.0 
1459467595.7,286046999.8,21.5,50.0 
1459467615.8,286047002.7,21.5,50.0 
1459467635.9,286046998.8,21.5,50.0 
1459467656.1,286047001.0,21.5,50.0 
1459467675.3,286047001.2,21.5,50.0 
1459467695.4,286046996.9,21.5,50.0 
1459467715.5,286047000.1,21.5,50.0 
1459467735.7,286047002.6,21.5,50.0 
1459467755.8,286046998.9,21.5,50.0 
1459467775.9,286047001.2,21.5,50.0 
1459467796.0,286046998.3,21.5,50.0 
1459467815.3,286047000.6,21.5,50.0 
1459467835.4,286047001.2,21.5,50.0 
1459467855.5,286046999.0,21.5,50.0 
1459467875.7,286046998.1,21.5,50.0 
1459467895.8,286047002.6,21.5,50.0 
1459467915.9,286046998.4,21.5,50.0 
1459467936.0,286047000.2,21.5,50.0 
1459467955.2,286046999.8,21.5,50.0 
1459467975.4,286046999.9,21.5,50.0 
1459467995.5,286047000.2,21.5,50.0 
1459468015.6,286046999.9,21.5,50.0 
1459468035.8,286047000.1,21.5,50.0 
1459468055.9,286047000.1,21.5,50.0 
1459468076.0,286047002.3,21.5,50.0 
1459468095.3,286046998.4,21.5,50.0 
1459468115.4,286047000.2,21.5,50.0 
1459468135.5,286046999.9,21.5,50.0 
1459468155.6,286046999.8,21.5,50.0 
1459468175.8,286047002.8,21.5,50.0 
1459468195.9,286046999.2,21.5,50.0 
1459468216.0,286046998.8,21.5,50.0 
1459468235.2,286047000.6,21.5,50.0 
1459468255.4,286047000.8,21.5,50.0 
1459468275.5,286046998.7,21.5,50.0 
1459468295.6,286047000.1,21.5,50.0 
1459468315.7,286046999.7,21.5,50.0 
1459468335.9,286047002.3,21.5,50.0 
1459468356.0,286046998.5,21.5,50.0 
1459468375.2,286047000.6,21.5,49.5 
1459468395.4,286047001.2,21.5,49.5 
1459468415.5,286046998.7,21.5,50.0 
1459468435.6,286047000.8,21.5,49.5 
1459468455.8,286046998.6,21.5,49.5 
1459468475.9,286046999.8,21.5,49.5 
1459468496.0,286047002.8,21.5,49.5 
1459468515.2,286046999.1,21.5,49.5 
1459468535.4,286046998.6,21.5,50.0 
1459468555.5,286047000.2,21.5,50.0 
1459468575.6,286046999.9,21.5,49.5 
1459468595.8,286047002.6,21.5,50.0 
1459468615.9,286046999.4,21.5,50.0 
1459468636.0,286046998.3,21.5,50.0 
1459468655.2,286047002.7,21.5,50.0 
1459468675.4,286046999.1,21.5,50.0 
1459468695.5,286046998.5,21.5,49.5 
1459468715.6,286047000.2,21.5,49.5 
1459468735.8,286047000.0,21.5,49.5 
1459468755.9,286046999.9,21.5,49.5 
1459468776.0,286047000.2,21.5,49.5 
1459468795.3,286047000.1,21.5,49.5 
