# file name; noise; peak f.; mag.; duration
20160331070118870_ZVOLENEVES-R1_met.fits;0.557764;26528.3;1.69536;0.170667
20160331070022891_ZVOLENEVES-R1_snap.fits;0.554077;26519.5;0.51698;0
20160331070127318_ZVOLENEVES-R1_met.fits;0.574693;26516.6;1.3248;0.0853333
20160331070153345_ZVOLENEVES-R1_met.fits;0.506445;26516.6;1.32371;0.0853333
20160331070122966_ZVOLENEVES-R1_snap.fits;0.526472;26510.7;0.619067;0
20160331070219713_ZVOLENEVES-R1_met.fits;0.513089;26545.9;3.35252;0.170667
20160331070223041_ZVOLENEVES-R1_snap.fits;0.507503;26463.9;0.554673;0
20160331070335147_ZVOLENEVES-R1_met.fits;0.394184;26513.7;0.825984;0.0853333
20160331070323115_ZVOLENEVES-R1_snap.fits;0.505686;26525.4;0.421798;0
20160331070437099_ZVOLENEVES-R1_met.fits;0.636495;26507.8;1.54498;0.0853333
20160331070507734_ZVOLENEVES-R1_met.fits;0.499321;26475.6;1.19519;1.96267
20160331070423190_ZVOLENEVES-R1_snap.fits;0.630409;26504.9;0.442468;0
20160331070520022_ZVOLENEVES-R1_met.fits;0.494355;26496.1;1.48482;1.28
20160331070536491_ZVOLENEVES-R1_met.fits;0.488488;26513.7;1.02354;0.0853333
20160331070554411_ZVOLENEVES-R1_met.fits;0.626416;26516.6;1.41348;0.0853333
20160331070523265_ZVOLENEVES-R1_snap.fits;0.453073;26507.8;0.675731;0
20160331070653889_ZVOLENEVES-R1_met.fits;0.526006;26449.2;1.08064;0.0853333
20160331070623339_ZVOLENEVES-R1_snap.fits;0.525088;26522.5;0.504918;0
20160331070723414_ZVOLENEVES-R1_snap.fits;0.508547;26502;0.389974;0
20160331070823489_ZVOLENEVES-R1_snap.fits;0.596414;26543;0.457536;0
20160331070928513_ZVOLENEVES-R1_met.fits;0.700093;26499;1.44139;0.0853333
20160331071002475_ZVOLENEVES-R1_met.fits;0.817004;26504.9;4.57921;0.597333
20160331070923563_ZVOLENEVES-R1_snap.fits;0.754526;26490.2;0.702028;0
20160331071021419_ZVOLENEVES-R1_met.fits;0.49267;26513.7;0.994113;0.0853333
20160331071038913_ZVOLENEVES-R1_met.fits;0.805568;26496.1;1.89974;0.0853333
20160331071023638_ZVOLENEVES-R1_snap.fits;1.04668;26449.2;0.876718;0
20160331071149313_ZVOLENEVES-R1_met.fits;0.786267;26510.7;1.67064;0.170667
20160331071123713_ZVOLENEVES-R1_snap.fits;0.839005;26522.5;0.843125;0
20160331071223787_ZVOLENEVES-R1_snap.fits;0.927934;26487.3;0.829205;0
20160331071327531_ZVOLENEVES-R1_met.fits;0.795555;26496.1;2.5719;0.0853333
20160331071323862_ZVOLENEVES-R1_snap.fits;0.720944;26525.4;1.07003;0
20160331071501483_ZVOLENEVES-R1_met.fits;0.88989;26499;5.07824;0.426667
20160331071515819_ZVOLENEVES-R1_met.fits;0.682232;26513.7;1.36902;0.0853333
20160331071423937_ZVOLENEVES-R1_snap.fits;1.06886;26516.6;0.735211;0
20160331071538347_ZVOLENEVES-R1_met.fits;1.1642;26478.5;4.96031;0.426667
20160331071524011_ZVOLENEVES-R1_snap.fits;0.833046;26510.7;0.850797;0
20160331071635009_ZVOLENEVES-R1_met.fits;0.829288;26499;1.90926;0.170667
20160331071642518_ZVOLENEVES-R1_met.fits;0.702144;26504.9;3.20921;0.256
20160331071707691_ZVOLENEVES-R1_met.fits;0.933929;26504.9;2.48087;0.170667
20160331071624086_ZVOLENEVES-R1_snap.fits;0.821992;26458;0.725575;0
20160331071730219_ZVOLENEVES-R1_met.fits;0.707758;26502;1.74284;0.0853333
20160331071736363_ZVOLENEVES-R1_met.fits;0.885046;26528.3;2.0859;0.170667
20160331071724161_ZVOLENEVES-R1_snap.fits;0.928623;26528.3;0.781356;0
20160331071848470_ZVOLENEVES-R1_met.fits;0.862659;26504.9;4.70362;0.170667
20160331071851883_ZVOLENEVES-R1_met.fits;0.758648;26499;2.31627;0.0853333
20160331071918763_ZVOLENEVES-R1_met.fits;0.950068;26499;2.71957;0.0853333
20160331071824235_ZVOLENEVES-R1_snap.fits;1.00557;26484.4;0.626069;0
20160331071949825_ZVOLENEVES-R1_met.fits;0.821535;26513.7;8.2283;0.256
20160331071924310_ZVOLENEVES-R1_snap.fits;0.802637;26519.5;1.03316;0
20160331072113451_ZVOLENEVES-R1_met.fits;0.654901;26507.8;1.84297;0.0853333
20160331072024385_ZVOLENEVES-R1_snap.fits;0.883516;26490.2;0.662459;0
20160331072130945_ZVOLENEVES-R1_met.fits;0.659948;26502;1.8863;0.0853333
20160331072124459_ZVOLENEVES-R1_snap.fits;0.85104;26519.5;0.808221;0
20160331072307115_ZVOLENEVES-R1_met.fits;1.03996;26496.1;3.98173;0.170667
20160331072224534_ZVOLENEVES-R1_snap.fits;0.850063;26475.6;1.01008;0
20160331072332033_ZVOLENEVES-R1_met.fits;0.738886;26481.4;1.76991;3.24267
20160331072324609_ZVOLENEVES-R1_snap.fits;0.840142;26543;0.891365;0
20160331072458731_ZVOLENEVES-R1_met.fits;0.994105;26516.6;10.0474;0.938667
20160331072424683_ZVOLENEVES-R1_snap.fits;0.988875;26472.7;0.522859;0
20160331072601366_ZVOLENEVES-R1_met.fits;0.549098;26455.1;1.11047;0.0853333
20160331072524758_ZVOLENEVES-R1_snap.fits;0.890876;26537.1;0.986261;0
20160331072624747_ZVOLENEVES-R1_met.fits;0.773613;26504.9;4.18414;0.170667
20160331072715435_ZVOLENEVES-R1_met.fits;0.71091;26502;1.96965;0.170667
20160331072624833_ZVOLENEVES-R1_snap.fits;0.770175;26513.7;0.906278;0
20160331072724907_ZVOLENEVES-R1_snap.fits;0.932846;26499;0.692398;0
20160331072859713_ZVOLENEVES-R1_met.fits;1.00817;26528.3;2.7289;0.170667
20160331072824982_ZVOLENEVES-R1_snap.fits;0.62675;26493.2;0.839534;0
20160331072925142_ZVOLENEVES-R1_met.fits;0.974887;26502;2.24367;0.0853333
20160331072925057_ZVOLENEVES-R1_snap.fits;0.743569;26449.2;0.886065;0
20160331073112918_ZVOLENEVES-R1_met.fits;0.536337;26502;1.42275;0.0853333
20160331073025131_ZVOLENEVES-R1_snap.fits;0.948048;26499;1.07989;0
20160331073157974_ZVOLENEVES-R1_met.fits;0.740246;26510.7;3.46131;0.0853333
20160331073125206_ZVOLENEVES-R1_snap.fits;0.901758;26478.5;1.07272;0
20160331073243798_ZVOLENEVES-R1_met.fits;0.91306;26507.8;2.66051;0.170667
20160331073225281_ZVOLENEVES-R1_snap.fits;1.00726;26537.1;0.979582;0
20160331073325355_ZVOLENEVES-R1_snap.fits;0.835065;26540;0.810271;0
20160331073440363_ZVOLENEVES-R1_met.fits;0.965579;26545.9;2.67531;0.0853333
20160331073514411_ZVOLENEVES-R1_met.fits;1.0039;26496.1;4.15623;0.170667
20160331073425430_ZVOLENEVES-R1_snap.fits;0.877123;26513.7;0.898347;0
20160331073554006_ZVOLENEVES-R1_met.fits;0.829802;26504.9;5.23676;0.341333
20160331073525505_ZVOLENEVES-R1_snap.fits;0.766072;26510.7;0.632846;0
20160331073625579_ZVOLENEVES-R1_snap.fits;0.92545;26504.9;1.00551;0
20160331073747755_ZVOLENEVES-R1_met.fits;0.903805;26545.9;1.81063;0.0853333
20160331073800811_ZVOLENEVES-R1_met.fits;0.979711;26540;3.36845;0.0853333
20160331073809857_ZVOLENEVES-R1_met.fits;0.815014;26493.2;2.98652;0.170667
20160331073725654_ZVOLENEVES-R1_snap.fits;0.849294;26525.4;0.929327;0
20160331073825729_ZVOLENEVES-R1_snap.fits;0.910849;26458;1.02696;0
20160331074006763_ZVOLENEVES-R1_met.fits;0.807875;26519.5;3.83033;0.768
20160331073925803_ZVOLENEVES-R1_snap.fits;0.784048;26487.3;0.98787;0
20160331074025878_ZVOLENEVES-R1_snap.fits;0.829436;26469.7;1.04312;0
20160331074130475_ZVOLENEVES-R1_met.fits;1.03275;26502;2.70791;0.0853333
20160331074125953_ZVOLENEVES-R1_snap.fits;0.714704;26525.4;0.885623;0
20160331074226027_ZVOLENEVES-R1_snap.fits;0.849436;26528.3;0.92925;0
20160331074331819_ZVOLENEVES-R1_met.fits;0.757269;26499;1.61876;0.0853333
20160331074326102_ZVOLENEVES-R1_snap.fits;0.866387;26502;0.787046;0
20160331074446230_ZVOLENEVES-R1_met.fits;0.938408;26525.4;3.43344;0.170667
20160331074505259_ZVOLENEVES-R1_met.fits;0.669545;26499;3.88699;0.256
20160331074426177_ZVOLENEVES-R1_snap.fits;1.16156;26545.9;0.894293;0
20160331074525057_ZVOLENEVES-R1_met.fits;0.307692;26487.3;0.736069;0.256
20160331074539307_ZVOLENEVES-R1_met.fits;0.806222;26493.2;1.67081;0.0853333
20160331074556374_ZVOLENEVES-R1_met.fits;0.904122;26534.2;1.84744;0.0853333
20160331074526251_ZVOLENEVES-R1_snap.fits;0.961056;26519.5;1.06803;0
20160331074626326_ZVOLENEVES-R1_snap.fits;0.732146;26466.8;0.627196;0
20160331074726401_ZVOLENEVES-R1_snap.fits;0.885188;26528.3;0.676811;0
20160331074845590_ZVOLENEVES-R1_met.fits;0.934241;26543;3.24606;0.170667
20160331074826475_ZVOLENEVES-R1_snap.fits;0.884642;26449.2;0.738294;0
20160331074926550_ZVOLENEVES-R1_snap.fits;0.766448;26463.9;0.755671;0
20160331075110230_ZVOLENEVES-R1_met.fits;0.804607;26502;6.45783;0.170667
20160331075026625_ZVOLENEVES-R1_snap.fits;0.818913;26534.2;0.678192;0
20160331075126699_ZVOLENEVES-R1_snap.fits;0.956085;26484.4;0.797176;0
20160331075258859_ZVOLENEVES-R1_met.fits;0.98787;26502;3.06018;0.256
20160331075303809_ZVOLENEVES-R1_met.fits;1.08271;26496.1;2.56004;0.170667
20160331075226774_ZVOLENEVES-R1_snap.fits;1.14223;26493.2;0.981265;0
20160331075410795_ZVOLENEVES-R1_met.fits;0.855639;26493.2;9.87071;0.170667
20160331075326849_ZVOLENEVES-R1_snap.fits;1.0083;26449.2;0.746748;0
20160331075426923_ZVOLENEVES-R1_snap.fits;1.04732;26507.8;0.805561;0
20160331075526998_ZVOLENEVES-R1_snap.fits;0.891114;26490.2;0.784352;0
20160331075643627_ZVOLENEVES-R1_met.fits;0.856961;26534.2;1.79902;0.597333
20160331075627073_ZVOLENEVES-R1_snap.fits;0.967614;26540;0.725296;0
20160331075727147_ZVOLENEVES-R1_snap.fits;0.980072;26469.7;0.913459;0
20160331075918081_ZVOLENEVES-R1_met.fits;0.794496;26502;3.13046;0.256
20160331075827222_ZVOLENEVES-R1_snap.fits;1.0768;26496.1;0.82045;0
20160331075929345_ZVOLENEVES-R1_met.fits;0.86531;26496.1;1.8616;0.0853333
20160331075927297_ZVOLENEVES-R1_snap.fits;0.943156;26507.8;0.946168;0
