# file name; noise; peak f.; mag.; duration
20160331160003137_ZVOLENEVES-R1_snap.fits;1.56851;26484.4;1.63405;0
20160331160103211_ZVOLENEVES-R1_snap.fits;1.70581;26452.1;1.32689;0
20160331160203286_ZVOLENEVES-R1_snap.fits;1.65411;26458;1.31999;0
20160331160303361_ZVOLENEVES-R1_snap.fits;1.69587;26487.3;2.06754;0
20160331160436801_ZVOLENEVES-R1_met.fits;1.10295;26522.5;2.33551;0.0853333
20160331160453099_ZVOLENEVES-R1_met.fits;1.10215;26543;2.31064;0.0853333
20160331160403435_ZVOLENEVES-R1_snap.fits;1.46061;26499;1.1835;0
20160331160503510_ZVOLENEVES-R1_snap.fits;1.57948;26475.6;1.75843;0
20160331160653931_ZVOLENEVES-R1_met.fits;1.37911;26469.7;2.95558;0.0853333
20160331160603585_ZVOLENEVES-R1_snap.fits;1.99695;26522.5;1.2838;0
20160331160745899_ZVOLENEVES-R1_met.fits;1.65717;26496.1;8.76327;0.256
20160331160703659_ZVOLENEVES-R1_snap.fits;1.60749;26528.3;1.25823;0
20160331160839574_ZVOLENEVES-R1_met.fits;1.35023;26507.8;4.79447;0.256
20160331160803734_ZVOLENEVES-R1_snap.fits;1.98444;26545.9;2.41716;0
20160331160930177_ZVOLENEVES-R1_met.fits;1.33171;26519.5;2.75576;0.0853333
20160331160903809_ZVOLENEVES-R1_snap.fits;1.5569;26502;1.24059;0
20160331161003883_ZVOLENEVES-R1_snap.fits;1.70948;26543;1.48577;0
20160331161103958_ZVOLENEVES-R1_snap.fits;1.51971;26543;1.0952;0
20160331161204033_ZVOLENEVES-R1_snap.fits;2.09335;26484.4;1.55162;0
20160331161304107_ZVOLENEVES-R1_snap.fits;1.91675;26496.1;1.59161;0
20160331161404182_ZVOLENEVES-R1_snap.fits;1.56416;26487.3;1.50099;0
20160331161513387_ZVOLENEVES-R1_met.fits;1.15558;26543;2.36186;0.0853333
20160331161504257_ZVOLENEVES-R1_snap.fits;1.5242;26481.4;1.49485;0
20160331161604331_ZVOLENEVES-R1_snap.fits;1.86313;26466.8;1.87014;0
20160331161704406_ZVOLENEVES-R1_snap.fits;1.66598;26516.6;1.56991;0
20160331161804481_ZVOLENEVES-R1_snap.fits;1.72237;26472.7;1.03177;0
20160331161904555_ZVOLENEVES-R1_snap.fits;1.3199;26516.6;1.54178;0
20160331162019478_ZVOLENEVES-R1_met.fits;1.02134;26543;2.39467;0.0853333
20160331162004630_ZVOLENEVES-R1_snap.fits;1.91118;26487.3;1.23078;0
20160331162134486_ZVOLENEVES-R1_met.fits;1.62905;26502;3.82521;0.0853333
20160331162104705_ZVOLENEVES-R1_snap.fits;1.57345;26519.5;1.68917;0
20160331162204779_ZVOLENEVES-R1_snap.fits;1.89325;26466.8;1.26956;0
20160331162359723_ZVOLENEVES-R1_met.fits;1.2685;26458;2.56931;0.0853333
20160331162304854_ZVOLENEVES-R1_snap.fits;1.44696;26469.7;1.55346;0
20160331162417387_ZVOLENEVES-R1_met.fits;1.52269;26502;3.05262;0.0853333
20160331162404929_ZVOLENEVES-R1_snap.fits;1.20243;26540;1.643;0
20160331162505003_ZVOLENEVES-R1_snap.fits;1.63833;26472.7;1.06117;0
20160331162605078_ZVOLENEVES-R1_snap.fits;1.18545;26534.2;1.86968;0
20160331162722475_ZVOLENEVES-R1_met.fits;1.33988;26502;3.82932;0.170667
20160331162705153_ZVOLENEVES-R1_snap.fits;1.95284;26537.1;1.45214;0
20160331162805227_ZVOLENEVES-R1_snap.fits;1.38014;26475.6;1.57791;0
20160331162910166_ZVOLENEVES-R1_met.fits;1.08373;26537.1;2.35817;0.0853333
20160331162905302_ZVOLENEVES-R1_snap.fits;1.4441;26490.2;1.2451;0
20160331163005377_ZVOLENEVES-R1_snap.fits;1.48941;26449.2;1.65615;0
20160331163153494_ZVOLENEVES-R1_met.fits;1.03503;26478.5;2.15552;0.0853333
20160331163105451_ZVOLENEVES-R1_snap.fits;1.2114;26466.8;1.65083;0
20160331163216022_ZVOLENEVES-R1_met.fits;1.90968;26504.9;16.9014;0.341333
20160331163205526_ZVOLENEVES-R1_snap.fits;1.32254;26543;1.18045;0
20160331163305601_ZVOLENEVES-R1_snap.fits;1.58097;26484.4;1.09392;0
20160331163438614_ZVOLENEVES-R1_met.fits;1.53864;26499;3.2945;0.256
20160331163405675_ZVOLENEVES-R1_snap.fits;1.71651;26510.7;1.44822;0
20160331163505750_ZVOLENEVES-R1_snap.fits;1.7443;26449.2;1.67649;0
20160331163653099_ZVOLENEVES-R1_met.fits;1.51621;26499;4.25174;0.0853333
20160331163605825_ZVOLENEVES-R1_snap.fits;1.28967;26484.4;1.28446;0
20160331163705899_ZVOLENEVES-R1_snap.fits;1.491;26478.5;1.43677;0
20160331163834305_ZVOLENEVES-R1_met.fits;1.40877;26543;3.33726;0.0853333
20160331163805974_ZVOLENEVES-R1_snap.fits;1.27552;26475.6;0.928817;0
20160331163906049_ZVOLENEVES-R1_snap.fits;1.3498;26463.9;1.23325;0
20160331164006123_ZVOLENEVES-R1_snap.fits;1.21321;26490.2;1.59628;0
20160331164149974_ZVOLENEVES-R1_met.fits;1.11987;26478.5;2.2405;0.0853333
20160331164106198_ZVOLENEVES-R1_snap.fits;1.35803;26519.5;1.06682;0
20160331164206273_ZVOLENEVES-R1_snap.fits;1.259;26504.9;1.92344;0
20160331164306347_ZVOLENEVES-R1_snap.fits;1.28416;26493.2;1.40351;0
20160331164406422_ZVOLENEVES-R1_snap.fits;1.2153;26455.1;1.39912;0
20160331164554795_ZVOLENEVES-R1_met.fits;0.921718;26449.2;1.85363;0.0853333
20160331164506497_ZVOLENEVES-R1_snap.fits;1.29921;26493.2;1.6897;0
20160331164606571_ZVOLENEVES-R1_snap.fits;1.36194;26534.2;0.848492;0
20160331164706646_ZVOLENEVES-R1_snap.fits;1.55533;26531.2;1.4772;0
20160331164806721_ZVOLENEVES-R1_snap.fits;1.27428;26513.7;1.38038;0
20160331164927531_ZVOLENEVES-R1_met.fits;1.34065;26472.7;2.72394;0.0853333
20160331164931798_ZVOLENEVES-R1_met.fits;1.13583;26484.4;2.27822;0.0853333
20160331164906795_ZVOLENEVES-R1_snap.fits;1.53756;26537.1;1.40137;0
20160331165006870_ZVOLENEVES-R1_snap.fits;1.19329;26484.4;1.25322;0
20160331165106945_ZVOLENEVES-R1_snap.fits;1.58074;26534.2;1.42528;0
20160331165207019_ZVOLENEVES-R1_snap.fits;1.31564;26534.2;1.39016;0
20160331165307094_ZVOLENEVES-R1_snap.fits;1.51548;26545.9;1.5182;0
20160331165439681_ZVOLENEVES-R1_met.fits;1.15566;26490.2;2.34314;0.0853333
20160331165407169_ZVOLENEVES-R1_snap.fits;1.51485;26484.4;1.46369;0
20160331165507243_ZVOLENEVES-R1_snap.fits;1.59215;26507.8;1.33832;0
20160331165619777_ZVOLENEVES-R1_met.fits;1.02642;26469.7;2.09396;0.0853333
20160331165607318_ZVOLENEVES-R1_snap.fits;1.19276;26466.8;2.01966;0
20160331165707393_ZVOLENEVES-R1_snap.fits;1.59802;26449.2;1.40157;0
20160331165807467_ZVOLENEVES-R1_snap.fits;1.55647;26460.9;0.983115;0
20160331165938945_ZVOLENEVES-R1_met.fits;1.17092;26519.5;2.40523;0.0853333
20160331165907542_ZVOLENEVES-R1_snap.fits;1.47241;26466.8;1.66305;0
