# file name; noise; peak f.; mag.; duration
20160331060036758_ZVOLENEVES-R1_met.fits;0.357509;26537.1;0.831729;0.0853333
20160331060054422_ZVOLENEVES-R1_met.fits;0.345786;26472.7;0.780246;0.0853333
20160331060106795_ZVOLENEVES-R1_met.fits;0.412346;26513.7;0.924124;1.19467
20160331060018411_ZVOLENEVES-R1_snap.fits;0.419631;26496.1;0.440467;0
20160331060129665_ZVOLENEVES-R1_met.fits;0.399375;26496.1;1.31571;0.0853333
20160331060159958_ZVOLENEVES-R1_met.fits;0.534169;26496.1;3.11737;0.256
20160331060118486_ZVOLENEVES-R1_snap.fits;0.568317;26502;0.407619;0
20160331060237761_ZVOLENEVES-R1_met.fits;0.446558;26531.2;1.00156;0.170667
20160331060218561_ZVOLENEVES-R1_snap.fits;0.66636;26493.2;0.529636;0
20160331060356950_ZVOLENEVES-R1_met.fits;0.419949;26493.2;1.08627;0.0853333
20160331060318635_ZVOLENEVES-R1_snap.fits;0.442;26499;0.379825;0
20160331060454806_ZVOLENEVES-R1_met.fits;0.446901;26522.5;2.38723;0.170667
20160331060418710_ZVOLENEVES-R1_snap.fits;0.571223;26504.9;0.499668;0
20160331060540374_ZVOLENEVES-R1_met.fits;0.47838;26504.9;1.53729;0.170667
20160331060518785_ZVOLENEVES-R1_snap.fits;0.588527;26525.4;0.563127;0
20160331060618859_ZVOLENEVES-R1_snap.fits;0.612947;26504.9;0.518701;0
20160331060725931_ZVOLENEVES-R1_met.fits;0.358236;26475.6;0.720895;0.0853333
20160331060733185_ZVOLENEVES-R1_met.fits;0.395894;26490.2;0.829343;0.0853333
20160331060802539_ZVOLENEVES-R1_met.fits;0.435717;26493.2;2.34088;0.0853333
20160331060718934_ZVOLENEVES-R1_snap.fits;0.645181;26466.8;0.522978;0
20160331060820459_ZVOLENEVES-R1_met.fits;0.502007;26463.9;1.32184;0.0853333
20160331060819009_ZVOLENEVES-R1_snap.fits;0.531688;26499;0.604811;0
20160331060922326_ZVOLENEVES-R1_met.fits;0.505801;26499;3.28186;0.170667
20160331060919083_ZVOLENEVES-R1_snap.fits;0.550925;26463.9;0.423696;0
20160331061015830_ZVOLENEVES-R1_met.fits;0.494186;26522.5;1.61308;0.256
20160331061034091_ZVOLENEVES-R1_met.fits;0.496404;26531.2;1.02518;0.0853333
20160331061019158_ZVOLENEVES-R1_snap.fits;0.562031;26504.9;0.423502;0
20160331061134422_ZVOLENEVES-R1_met.fits;0.593911;26490.2;1.2667;0.0853333
20160331061148502_ZVOLENEVES-R1_met.fits;0.532089;26516.6;1.72424;0.512
20160331061212993_ZVOLENEVES-R1_met.fits;0.512953;26499;1.31429;0.0853333
20160331061215211_ZVOLENEVES-R1_met.fits;0.220268;26484.4;0.519151;0.256
20160331061119233_ZVOLENEVES-R1_snap.fits;0.692537;26475.6;0.324009;0
20160331061219307_ZVOLENEVES-R1_snap.fits;0.463027;26534.2;0.489558;0
20160331061353686_ZVOLENEVES-R1_met.fits;0.482227;26519.5;1.395;0.256
20160331061319382_ZVOLENEVES-R1_snap.fits;0.572116;26540;0.430276;0
20160331061433793_ZVOLENEVES-R1_met.fits;0.453451;26502;1.0496;0.0853333
20160331061419457_ZVOLENEVES-R1_snap.fits;0.451259;26487.3;0.494894;0
20160331061518763_ZVOLENEVES-R1_met.fits;0.328915;26504.9;1.24047;0.341333
20160331061519531_ZVOLENEVES-R1_snap.fits;0.598304;26449.2;0.559385;0
20160331061617131_ZVOLENEVES-R1_met.fits;0.437992;26525.4;0.939959;0.0853333
20160331061619606_ZVOLENEVES-R1_snap.fits;0.569991;26496.1;0.572219;0
20160331061720534_ZVOLENEVES-R1_met.fits;0.323131;26522.5;0.678197;0.170667
20160331061738795_ZVOLENEVES-R1_met.fits;0.444387;26507.8;0.993828;0.0853333
20160331061804822_ZVOLENEVES-R1_met.fits;0.427996;26493.2;2.75535;0.170667
20160331061719681_ZVOLENEVES-R1_snap.fits;0.473856;26516.6;0.386363;0
20160331061819755_ZVOLENEVES-R1_snap.fits;0.464156;26475.6;0.314932;0
20160331061944918_ZVOLENEVES-R1_met.fits;0.457223;26504.9;1.98951;0.256
20160331061919830_ZVOLENEVES-R1_snap.fits;0.598425;26534.2;0.412523;0
20160331062112811_ZVOLENEVES-R1_met.fits;0.538802;26493.2;2.92743;0.256
20160331062019905_ZVOLENEVES-R1_snap.fits;0.530604;26496.1;0.370028;0
20160331062119553_ZVOLENEVES-R1_met.fits;0.481756;26525.4;3.96276;0.256
20160331062125526_ZVOLENEVES-R1_met.fits;0.487824;26522.5;1.6907;0.170667
20160331062119979_ZVOLENEVES-R1_snap.fits;0.531393;26490.2;0.371138;0
20160331062227819_ZVOLENEVES-R1_met.fits;0.488285;26490.2;1.37502;0.341333
20160331062220054_ZVOLENEVES-R1_snap.fits;0.40132;26510.7;0.491655;0
20160331062404673_ZVOLENEVES-R1_met.fits;0.473606;26513.7;2.12422;0.170667
20160331062320129_ZVOLENEVES-R1_snap.fits;0.595049;26487.3;0.312269;0
20160331062416790_ZVOLENEVES-R1_met.fits;0.416592;26519.5;0.834844;0.0853333
20160331062505942_ZVOLENEVES-R1_met.fits;0.516208;26499;1.29338;0.0853333
20160331062420203_ZVOLENEVES-R1_snap.fits;0.487626;26534.2;0.445994;0
20160331062520278_ZVOLENEVES-R1_snap.fits;0.618055;26540;0.571312;0
20160331062700886_ZVOLENEVES-R1_met.fits;0.345902;26478.5;0.696934;0.0853333
20160331062620353_ZVOLENEVES-R1_snap.fits;1.12344;26484.4;1.09501;0
20160331062734422_ZVOLENEVES-R1_met.fits;0.390959;26510.7;1.06528;0.0853333
20160331062720427_ZVOLENEVES-R1_snap.fits;0.422018;26466.8;0.56134;0
20160331062905643_ZVOLENEVES-R1_met.fits;0.567349;26493.2;1.62468;0.0853333
20160331062820502_ZVOLENEVES-R1_snap.fits;0.584973;26458;0.571393;0
20160331062934315_ZVOLENEVES-R1_met.fits;0.454876;26475.6;1.42801;0.0853333
20160331063000001_ZVOLENEVES-R1_met.fits;0.439385;26507.8;0.907535;0.0853333
20160331062920577_ZVOLENEVES-R1_snap.fits;0.581291;26513.7;0.483399;0
20160331063047275_ZVOLENEVES-R1_met.fits;0.570043;26499;1.37689;0.170667
20160331063020651_ZVOLENEVES-R1_snap.fits;0.543076;26493.2;0.903225;0
20160331063134379_ZVOLENEVES-R1_met.fits;0.491552;26452.1;1.04291;0.0853333
20160331063159723_ZVOLENEVES-R1_met.fits;0.491585;26522.5;1.73629;0.170667
20160331063120726_ZVOLENEVES-R1_snap.fits;0.640605;26478.5;0.428142;0
20160331063309611_ZVOLENEVES-R1_met.fits;0.511427;26487.3;3.25049;0.170667
20160331063220801_ZVOLENEVES-R1_snap.fits;0.587468;26537.1;0.402991;0
20160331063401067_ZVOLENEVES-R1_met.fits;0.346703;26543;0.874177;0.0853333
20160331063320875_ZVOLENEVES-R1_snap.fits;0.627975;26545.9;0.487942;0
20160331063420950_ZVOLENEVES-R1_snap.fits;0.607344;26507.8;0.344977;0
20160331063551745_ZVOLENEVES-R1_met.fits;0.572363;26499;1.32404;0.170667
20160331063554049_ZVOLENEVES-R1_met.fits;0.225078;26528.3;0.592347;0.341333
20160331063521025_ZVOLENEVES-R1_snap.fits;0.582704;26463.9;0.456269;0
20160331063635691_ZVOLENEVES-R1_met.fits;0.500485;26484.4;1.50568;0.170667
20160331063621099_ZVOLENEVES-R1_snap.fits;0.672621;26487.3;0.51437;0
20160331063805889_ZVOLENEVES-R1_met.fits;0.427238;26513.7;1.00745;0.0853333
20160331063721174_ZVOLENEVES-R1_snap.fits;0.502242;26519.5;0.577699;0
20160331063842411_ZVOLENEVES-R1_met.fits;0.412065;26478.5;1.50108;0.256
20160331063910486_ZVOLENEVES-R1_met.fits;0.609097;26510.7;1.31426;0.0853333
20160331063821249_ZVOLENEVES-R1_snap.fits;0.541993;26507.8;0.47256;0
20160331063921323_ZVOLENEVES-R1_snap.fits;0.514351;26545.9;0.546655;0
20160331064037185_ZVOLENEVES-R1_met.fits;0.439125;26513.7;0.931796;0.0853333
20160331064050838_ZVOLENEVES-R1_met.fits;0.662979;26487.3;1.49053;0.170667
20160331064058091_ZVOLENEVES-R1_met.fits;0.653991;26504.9;4.04295;0.256
20160331064021398_ZVOLENEVES-R1_snap.fits;0.495269;26469.7;0.596961;0
20160331064129153_ZVOLENEVES-R1_met.fits;0.594371;26510.7;14.5875;0.256
20160331064121473_ZVOLENEVES-R1_snap.fits;0.562481;26528.3;0.565756;0
20160331064250219_ZVOLENEVES-R1_met.fits;0.456583;26496.1;0.972981;0.0853333
20160331064312747_ZVOLENEVES-R1_met.fits;0.406008;26525.4;0.831721;0.0853333
20160331064221547_ZVOLENEVES-R1_snap.fits;0.5185;26537.1;0.609109;0
20160331064403179_ZVOLENEVES-R1_met.fits;0.412077;26528.3;0.827352;0.0853333
20160331064321622_ZVOLENEVES-R1_snap.fits;0.50641;26531.2;0.649074;0
20160331064421697_ZVOLENEVES-R1_snap.fits;0.695209;26522.5;0.580638;0
20160331064539350_ZVOLENEVES-R1_met.fits;0.668467;26507.8;1.37064;0.0853333
20160331064555307_ZVOLENEVES-R1_met.fits;0.645418;26513.7;1.77169;0.170667
20160331064558294_ZVOLENEVES-R1_met.fits;0.499652;26504.9;1.51697;0.0853333
20160331064611435_ZVOLENEVES-R1_met.fits;0.40811;26452.1;0.832877;0.0853333
20160331064521771_ZVOLENEVES-R1_snap.fits;0.61543;26513.7;0.414082;0
20160331064621846_ZVOLENEVES-R1_snap.fits;0.62883;26537.1;0.433975;0
20160331064727553_ZVOLENEVES-R1_met.fits;0.519067;26537.1;5.56841;0.170667
20160331064741377_ZVOLENEVES-R1_met.fits;0.665803;26496.1;1.38188;0.0853333
20160331064745729_ZVOLENEVES-R1_met.fits;0.499449;26504.9;1.44055;0.0853333
20160331064759553_ZVOLENEVES-R1_met.fits;0.551237;26499;1.10874;0.0853333
20160331064801857_ZVOLENEVES-R1_met.fits;0.539181;26499;1.64192;0.0853333
20160331064721921_ZVOLENEVES-R1_snap.fits;0.60195;26543;0.506371;0
20160331064848363_ZVOLENEVES-R1_met.fits;0.451449;26522.5;0.934423;0.0853333
20160331064915755_ZVOLENEVES-R1_met.fits;0.49024;26513.7;2.79079;0.170667
20160331064821995_ZVOLENEVES-R1_snap.fits;0.621658;26537.1;0.446729;0
20160331064922070_ZVOLENEVES-R1_snap.fits;0.652654;26531.2;0.707557;0
20160331065036225_ZVOLENEVES-R1_met.fits;0.471672;26531.2;0.992045;0.341333
20160331065022145_ZVOLENEVES-R1_snap.fits;0.648064;26472.7;0.535098;0
20160331065122219_ZVOLENEVES-R1_snap.fits;0.665839;26534.2;0.451967;0
20160331065309825_ZVOLENEVES-R1_met.fits;0.388346;26478.5;0.912325;0.0853333
20160331065222294_ZVOLENEVES-R1_snap.fits;0.544539;26513.7;0.754571;0
20160331065347883_ZVOLENEVES-R1_met.fits;0.554626;26478.5;1.1922;0.0853333
20160331065416982_ZVOLENEVES-R1_met.fits;0.578999;26504.9;1.3764;0.170667
20160331065322369_ZVOLENEVES-R1_snap.fits;0.55912;26534.2;0.472213;0
20160331065502123_ZVOLENEVES-R1_met.fits;0.450406;26528.3;1.01564;0.170667
20160331065422443_ZVOLENEVES-R1_snap.fits;0.541317;26463.9;0.438811;0
20160331065522518_ZVOLENEVES-R1_snap.fits;0.589618;26513.7;0.723841;0
20160331065640598_ZVOLENEVES-R1_met.fits;0.661564;26519.5;2.52219;0.0853333
20160331065622593_ZVOLENEVES-R1_snap.fits;0.478468;26493.2;0.547434;0
20160331065730689_ZVOLENEVES-R1_met.fits;0.534743;26513.7;1.36982;0.256
20160331065747755_ZVOLENEVES-R1_met.fits;0.616068;26504.9;2.54122;0.170667
20160331065755777_ZVOLENEVES-R1_met.fits;0.477828;26493.2;2.22764;0.170667
20160331065722667_ZVOLENEVES-R1_snap.fits;0.62043;26452.1;0.35948;0
20160331065900033_ZVOLENEVES-R1_met.fits;0.577534;26499;1.74871;0.0853333
20160331065903958_ZVOLENEVES-R1_met.fits;0.626045;26490.2;6.21573;0.341333
20160331065822742_ZVOLENEVES-R1_snap.fits;0.576055;26490.2;0.57155;0
20160331065935361_ZVOLENEVES-R1_met.fits;0.524327;26513.7;3.99493;0.170667
20160331065922817_ZVOLENEVES-R1_snap.fits;0.526819;26545.9;0.580023;0
