#timestamp,LO_Frequency,Temp,Hum 
1459414815.9,286046997.2,22.9,49.1 
1459414836.0,286047000.9,22.9,49.1 
1459414855.2,286047001.2,22.9,49.1 
1459414875.3,286046999.3,22.9,49.1 
1459414895.5,286046999.0,22.9,49.1 
1459414915.6,286047001.2,22.9,49.1 
1459414935.7,286046999.5,22.9,48.6 
1459414955.8,286046997.1,22.9,48.6 
1459414976.0,286047000.2,22.9,48.6 
1459414996.1,286047000.0,22.9,49.1 
1459415015.3,286047000.1,22.9,49.1 
1459415035.4,286047002.4,22.9,49.1 
1459415055.6,286046998.5,22.9,49.1 
1459415075.7,286047000.2,22.9,48.6 
1459415095.8,286047001.1,22.9,49.1 
1459415116.0,286046998.6,22.9,48.6 
1459415136.1,286047001.1,22.9,49.1 
1459415155.4,286046998.3,22.9,49.1 
1459415175.5,286047000.9,22.9,49.1 
1459415195.6,286046998.5,22.9,49.1 
1459415215.8,286047000.0,22.9,49.1 
1459415235.9,286047002.4,22.9,49.1 
1459415256.0,286046999.0,22.9,49.1 
1459415275.2,286046998.9,22.9,49.1 
1459415295.4,286046998.8,22.9,49.1 
1459415315.5,286047002.8,22.9,49.1 
1459415335.6,286046999.6,22.9,49.1 
1459415355.7,286046999.6,22.9,48.6 
1459415375.9,286046998.9,22.9,48.6 
1459415396.0,286046998.1,22.9,49.1 
1459415416.1,286047001.4,22.9,48.6 
1459415435.3,286047002.7,22.9,48.6 
1459415455.4,286046999.4,22.9,49.1 
1459415475.6,286046998.6,22.9,49.1 
1459415495.7,286047000.4,22.9,49.1 
1459415515.9,286047001.1,22.9,49.1 
1459415536.0,286046999.0,22.9,49.1 
1459415555.2,286046998.2,22.9,49.1 
1459415575.4,286047002.0,22.9,49.1 
1459415595.5,286047001.0,22.9,49.1 
1459415615.6,286046998.9,22.9,48.6 
1459415635.8,286047000.9,22.9,49.1 
1459415655.9,286046998.2,22.9,48.6 
1459415676.0,286047000.6,22.9,49.1 
1459415695.2,286047001.0,22.9,49.1 
1459415715.4,286046998.8,22.9,48.6 
1459415735.5,286047000.5,22.9,48.6 
1459415755.6,286047001.2,22.9,48.6 
1459415775.7,286046999.3,22.9,48.6 
1459415795.9,286047000.9,22.9,49.1 
1459415816.0,286047000.6,22.9,49.1 
1459415836.1,286046999.0,22.9,49.1 
1459415855.3,286046998.7,22.9,49.1 
1459415875.5,286047000.3,22.9,49.1 
1459415895.6,286047000.4,22.9,49.1 
1459415915.7,286047000.3,22.9,49.1 
1459415935.9,286047000.3,22.9,49.1 
1459415956.0,286047000.3,22.9,49.1 
1459415975.2,286047001.0,22.9,49.1 
1459415995.4,286046999.1,22.9,49.1 
1459416015.5,286047000.8,22.9,49.1 
1459416035.6,286046998.9,22.9,49.1 
1459416055.8,286046998.5,22.9,49.1 
1459416075.9,286047002.3,22.9,49.1 
1459416096.0,286047001.0,22.9,49.5 
1459416115.2,286046996.9,22.9,49.5 
1459416135.4,286047002.5,22.9,49.5 
1459416155.5,286046998.5,22.9,49.5 
1459416175.6,286046999.8,22.9,49.1 
1459416195.7,286047002.5,22.9,49.1 
1459416215.2,286046998.2,22.9,49.1 
1459416235.4,286047000.1,22.9,49.1 
1459416255.5,286047000.4,22.9,49.1 
1459416275.6,286046998.3,22.9,49.1 
1459416295.8,286047000.1,22.9,49.1 
1459416315.9,286047002.3,22.9,48.6 
1459416336.0,286046998.4,22.9,49.1 
1459416355.3,286047000.6,22.9,48.6 
1459416375.4,286046999.0,22.9,49.1 
1459416395.5,286046998.2,22.9,49.1 
1459416415.7,286047001.9,22.9,49.1 
1459416435.8,286047000.9,22.9,49.1 
1459416455.9,286046998.1,22.9,49.1 
1459416476.0,286047000.1,22.9,49.1 
1459416495.3,286046999.7,22.9,49.1 
1459416515.4,286047002.6,22.9,49.5 
1459416535.5,286046999.4,22.9,49.1 
1459416555.6,286046998.6,22.9,49.1 
1459416575.8,286047000.2,22.9,49.1 
1459416595.9,286047000.2,22.9,49.1 
1459416616.0,286047000.6,22.9,49.1 
1459416635.2,286046998.3,22.9,49.1 
1459416655.4,286046999.7,22.9,49.1 
1459416675.5,286047002.0,22.9,49.1 
1459416695.6,286047001.0,22.9,49.1 
1459416715.7,286046998.9,22.9,49.1 
1459416735.9,286046998.2,22.9,48.6 
1459416756.0,286047002.5,22.9,48.6 
1459416775.2,286046998.6,22.9,49.1 
1459416795.3,286046999.9,22.9,49.1 
1459416815.5,286047000.2,22.9,49.1 
1459416835.6,286047000.2,22.9,49.1 
1459416855.7,286047000.3,22.9,49.1 
1459416875.8,286047001.1,22.9,49.1 
1459416896.0,286046998.6,22.9,49.1 
1459416916.1,286047000.6,22.9,49.1 
1459416935.3,286046998.4,22.9,49.1 
1459416955.5,286047000.0,22.9,49.1 
1459416975.6,286047002.8,22.9,49.1 
1459416995.7,286046999.3,22.9,49.1 
1459417015.8,286046998.2,22.9,49.1 
1459417036.0,286047000.3,22.9,49.1 
1459417056.1,286047000.2,22.9,48.6 
1459417075.3,286046998.5,22.9,48.6 
1459417095.4,286047002.8,22.9,48.6 
1459417115.6,286046998.6,22.9,48.6 
1459417135.7,286047000.2,22.9,48.6 
1459417155.8,286047000.4,22.9,49.1 
1459417175.9,286047000.8,22.9,49.1 
1459417196.1,286046998.9,22.9,49.1 
1459417215.3,286046998.2,22.9,49.1 
1459417235.4,286047002.2,22.9,49.1 
1459417255.6,286046998.1,22.9,49.1 
1459417275.7,286046999.9,22.9,49.1 
1459417295.8,286047000.9,22.9,49.1 
1459417315.9,286047001.1,22.9,49.1 
1459417336.1,286046999.0,22.9,49.1 
1459417355.3,286046998.1,22.9,49.1 
1459417375.4,286047002.2,22.9,49.1 
1459417395.6,286046999.0,22.9,49.1 
1459417415.7,286047000.9,22.9,49.1 
1459417435.8,286047001.2,22.9,49.1 
1459417456.0,286046996.7,22.9,49.1 
1459417476.1,286046999.9,22.9,49.1 
1459417495.3,286047000.6,22.9,49.1 
1459417515.5,286047000.8,22.9,49.1 
1459417535.6,286046998.2,22.9,49.1 
1459417555.7,286047002.8,22.9,49.1 
1459417575.8,286046999.5,22.9,49.1 
1459417596.0,286046996.7,22.9,49.1 
1459417616.1,286047000.1,22.9,49.1 
1459417635.3,286046999.7,22.9,49.1 
1459417655.6,286047002.6,22.9,49.1 
1459417675.7,286046999.1,22.9,48.6 
1459417695.9,286046998.2,22.9,49.1 
1459417716.0,286047002.5,22.9,48.6 
1459417736.1,286046998.3,22.9,48.6 
1459417755.3,286047002.8,22.9,49.1 
1459417775.5,286046999.2,22.9,49.1 
1459417795.6,286046998.7,22.9,49.1 
1459417815.7,286047000.6,22.9,49.1 
1459417835.9,286046998.6,22.9,49.1 
1459417856.0,286046999.8,22.9,49.1 
1459417875.2,286047000.2,22.9,49.1 
1459417895.3,286047000.6,22.9,49.1 
1459417915.5,286047001.1,22.9,48.6 
1459417935.6,286046999.1,22.9,48.6 
1459417955.8,286046998.5,22.9,48.6 
1459417975.9,286047000.4,22.9,49.1 
1459417996.0,286046998.1,22.9,49.1 
1459418015.2,286047002.4,22.9,49.1 
1459418035.4,286046999.0,22.9,48.6 
1459418055.5,286046998.7,22.9,48.6 
1459418075.7,286047000.9,22.9,48.6 
1459418095.8,286046998.6,22.9,48.6 
1459418115.9,286047002.8,22.9,49.1 
1459418136.0,286046999.5,22.9,48.6 
1459418155.2,286046999.3,22.9,49.1 
1459418175.4,286046997.0,22.9,49.1 
1459418195.6,286047002.5,22.9,49.1 
1459418215.8,286046998.1,22.9,49.1 
1459418235.9,286047000.2,22.9,49.1 
1459418256.0,286047002.8,22.9,48.6 
1459418275.3,286046997.0,22.9,48.6 
1459418295.4,286047000.6,22.9,49.1 
1459418315.5,286047001.2,22.9,49.1 
1459418335.7,286046999.4,22.9,48.6 
1459418355.8,286046999.0,22.9,48.6 
1459418375.9,286047000.9,22.9,48.6 
1459418396.1,286046999.2,22.9,48.6 
