#timestamp,LO_Frequency,Temp,Hum 
1459386015.6,286047002.3,21.5,50.0 
1459386035.7,286046998.3,21.5,50.0 
1459386055.8,286047000.2,21.5,50.0 
1459386076.0,286047000.1,21.5,50.0 
1459386096.1,286046999.8,21.5,50.0 
1459386115.3,286046999.7,21.5,50.0 
1459386135.4,286047002.4,21.5,50.0 
1459386155.6,286046998.3,21.5,50.0 
1459386175.7,286047002.7,21.5,50.0 
1459386195.8,286046999.2,21.5,50.0 
1459386215.9,286047001.2,21.5,50.0 
1459386236.1,286046999.3,21.5,50.0 
1459386255.3,286046998.2,21.5,50.0 
1459386275.4,286047002.4,21.5,50.0 
1459386295.5,286046999.4,21.5,50.0 
1459386315.6,286046998.6,21.5,50.0 
1459386335.8,286047002.8,21.5,50.0 
1459386355.9,286046996.6,21.5,50.0 
1459386376.0,286047002.7,21.5,50.0 
1459386395.2,286046999.3,21.5,50.0 
1459386415.4,286046998.2,21.5,50.0 
1459386435.5,286047002.5,21.5,50.0 
1459386455.6,286046998.3,21.5,50.0 
1459386475.8,286047000.3,21.5,50.0 
1459386495.9,286047000.1,21.5,50.0 
1459386516.0,286047000.2,21.5,50.0 
1459386535.2,286046999.9,21.5,50.0 
1459386555.4,286046999.9,21.5,50.0 
1459386575.5,286047002.4,21.5,50.0 
1459386595.7,286046998.5,21.5,50.0 
1459386615.8,286047000.9,21.5,50.0 
1459386635.9,286047001.2,21.5,50.0 
1459386656.1,286046999.5,21.5,50.0 
1459386675.3,286046999.0,21.5,50.0 
1459386695.4,286047000.8,21.5,50.0 
1459386715.5,286046998.4,21.5,50.0 
1459386735.7,286047000.0,21.5,50.0 
1459386755.8,286047002.8,21.5,50.0 
1459386775.9,286046996.9,21.5,50.0 
1459386796.1,286047002.8,21.5,50.0 
1459386815.3,286046999.1,21.5,50.0 
1459386835.4,286047001.2,21.5,50.0 
1459386855.6,286046999.5,21.5,50.0 
1459386875.7,286046998.7,21.5,50.0 
1459386895.8,286047000.5,21.5,50.0 
1459386915.9,286047000.8,21.5,50.0 
1459386936.1,286046998.6,21.5,50.0 
1459386955.3,286047000.0,21.5,50.0 
1459386975.4,286047000.2,21.5,50.0 
1459386995.6,286047000.9,21.5,50.0 
1459387015.7,286047001.1,21.5,50.0 
1459387035.9,286046999.3,21.5,50.0 
1459387056.0,286046998.2,21.5,50.0 
1459387076.0,286047002.4,21.5,50.0 
1459387096.1,286046998.4,21.5,50.0 
1459387115.3,286047000.2,21.5,50.0 
1459387135.5,286047000.1,21.5,50.0 
1459387155.6,286047000.2,21.5,50.0 
1459387175.7,286047000.1,21.5,50.0 
1459387195.9,286047000.2,21.5,50.0 
1459387216.0,286047000.4,21.5,50.0 
1459387235.2,286047000.5,21.5,50.0 
1459387255.4,286047000.8,21.5,50.0 
1459387275.5,286046998.5,21.5,50.0 
1459387295.6,286046999.8,21.5,50.0 
1459387315.7,286047000.0,21.5,50.0 
1459387335.9,286047002.7,21.5,50.0 
1459387356.0,286046999.1,21.5,50.0 
1459387375.2,286046998.1,21.5,50.0 
1459387395.4,286047001.9,21.5,50.0 
1459387415.5,286046998.2,21.5,50.0 
1459387435.6,286047002.7,21.5,50.0 
1459387455.7,286046998.9,21.5,50.0 
1459387475.9,286047000.7,21.5,50.0 
1459387496.1,286046998.6,21.5,50.0 
1459387515.3,286047002.4,21.5,50.0 
1459387535.5,286046998.4,21.5,50.0 
1459387555.6,286047000.6,21.5,50.0 
1459387575.7,286047001.1,21.5,50.0 
1459387595.8,286046998.9,21.5,50.0 
1459387616.0,286047001.2,21.5,50.0 
1459387636.1,286046999.4,21.5,50.0 
1459387655.3,286046998.6,21.5,50.0 
1459387675.5,286046999.9,21.5,50.0 
1459387695.6,286046999.7,21.5,50.0 
1459387715.7,286047002.6,21.5,50.0 
1459387735.9,286046998.2,21.5,50.0 
1459387756.0,286047002.5,21.5,50.0 
1459387776.1,286046998.8,21.5,50.0 
1459387795.3,286047000.3,21.5,50.0 
1459387815.5,286047000.6,21.5,50.0 
1459387835.6,286047001.2,21.5,50.0 
1459387855.9,286046999.3,21.5,50.0 
1459387876.0,286046998.6,21.5,50.0 
1459387896.1,286047001.2,21.5,50.0 
1459387915.3,286046998.2,21.5,50.0 
1459387935.5,286046999.7,21.5,50.0 
1459387955.6,286047002.4,21.5,50.0 
1459387975.7,286046998.5,21.5,50.0 
1459387995.8,286047000.9,21.5,50.0 
1459388016.0,286046998.5,21.5,50.0 
1459388035.5,286047000.0,21.5,50.0 
1459388055.7,286047000.0,21.5,50.0 
1459388075.8,286046999.9,21.5,50.0 
1459388095.9,286047002.7,21.5,50.0 
1459388116.0,286046998.6,21.5,50.0 
1459388135.3,286047000.8,21.5,50.0 
1459388155.4,286046998.3,21.5,50.0 
1459388175.5,286047000.2,21.5,50.0 
1459388195.6,286047000.3,21.5,50.0 
1459388215.8,286047000.0,21.5,50.0 
1459388235.9,286047000.0,21.5,50.0 
1459388256.0,286047000.3,21.5,50.0 
1459388275.2,286047000.7,21.5,50.0 
1459388295.4,286047000.8,21.5,50.0 
1459388315.5,286046998.5,21.5,50.0 
1459388335.6,286047000.3,21.5,50.0 
1459388355.7,286047000.3,21.5,50.0 
1459388375.9,286047002.8,21.5,50.0 
1459388396.0,286046999.6,21.5,50.0 
1459388415.3,286046999.4,21.5,50.0 
1459388435.4,286047000.8,21.5,50.0 
1459388455.5,286046999.4,21.5,50.0 
1459388475.7,286046998.8,21.5,50.0 
1459388495.8,286046999.9,21.5,50.0 
1459388515.9,286047000.6,21.5,50.0 
1459388536.0,286047000.8,21.5,50.0 
1459388555.2,286046998.4,21.5,50.0 
1459388575.4,286046999.8,21.5,50.0 
1459388595.5,286047000.5,21.5,50.0 
1459388615.6,286047001.0,21.5,50.0 
1459388635.8,286046998.5,21.5,50.0 
1459388655.9,286047000.1,21.5,50.0 
1459388676.0,286047000.1,21.5,50.0 
1459388695.2,286047002.7,21.5,50.0 
1459388715.4,286046999.1,21.5,50.0 
1459388735.5,286046998.9,21.5,50.0 
1459388755.6,286047001.0,21.5,50.0 
1459388775.7,286047000.7,21.5,50.0 
1459388795.9,286046998.3,21.5,50.0 
1459388816.0,286047002.7,21.5,50.0 
1459388835.2,286046996.9,21.5,50.0 
1459388855.3,286047002.6,21.5,50.0 
1459388875.5,286046999.1,21.5,50.0 
1459388895.6,286047000.8,21.5,50.0 
1459388915.7,286046999.3,21.5,50.0 
1459388935.3,286047000.8,21.5,50.0 
1459388955.5,286046999.3,21.5,50.0 
1459388975.6,286047001.1,21.5,50.0 
1459388995.7,286046999.1,21.5,50.0 
1459389015.9,286046998.3,21.5,50.0 
1459389036.0,286046999.7,21.5,50.0 
1459389055.2,286047002.8,21.5,50.0 
1459389075.4,286046999.1,21.5,50.0 
1459389095.5,286046998.5,21.5,50.0 
1459389115.6,286047000.2,21.5,50.0 
1459389135.7,286047000.2,21.5,50.0 
1459389155.9,286047000.3,21.5,50.0 
1459389176.0,286047000.0,21.5,50.0 
1459389195.2,286046999.9,21.5,50.0 
1459389215.4,286047000.2,21.5,50.0 
1459389235.5,286047000.2,21.5,50.0 
1459389255.6,286047000.2,21.5,50.0 
1459389275.7,286047000.0,21.5,50.0 
1459389295.9,286047002.5,21.5,50.0 
1459389316.0,286046998.6,21.5,50.0 
1459389335.2,286047000.5,21.5,50.0 
1459389355.3,286047001.1,21.5,50.0 
1459389375.5,286046999.0,21.5,50.0 
1459389395.6,286047000.9,21.5,50.0 
1459389415.7,286046999.0,21.5,50.0 
1459389435.9,286047000.7,21.5,50.0 
1459389456.0,286046998.2,21.5,50.0 
1459389475.2,286047002.8,21.5,50.0 
1459389495.3,286046998.3,21.5,50.0 
1459389515.5,286047000.3,21.5,50.0 
1459389535.6,286047000.4,21.5,50.0 
1459389555.7,286047001.0,21.5,50.0 
1459389575.8,286046999.4,21.5,50.0 
1459389596.0,286046998.6,21.5,50.0 
