# file name; noise; peak f.; mag.; duration
20160331220119169_ZVOLENEVES-R1_met.fits;0.699857;26504.9;1.45143;0.0853333
20160331220030017_ZVOLENEVES-R1_snap.fits;0.778501;26499;0.786093;0
20160331220130091_ZVOLENEVES-R1_snap.fits;0.683369;26463.9;0.617416;0
20160331220230166_ZVOLENEVES-R1_snap.fits;0.70833;26478.5;0.570251;0
20160331220335958_ZVOLENEVES-R1_met.fits;0.694538;26458;3.85149;0.426667
20160331220330241_ZVOLENEVES-R1_snap.fits;0.683757;26537.1;0.61152;0
20160331220430315_ZVOLENEVES-R1_snap.fits;0.680587;26528.3;0.597737;0
20160331220618177_ZVOLENEVES-R1_met.fits;0.615358;26490.2;6.95009;0.256
20160331220530390_ZVOLENEVES-R1_snap.fits;0.911123;26513.7;0.763818;0
20160331220640363_ZVOLENEVES-R1_met.fits;0.474653;26466.8;0.994505;0.0853333
20160331220650603_ZVOLENEVES-R1_met.fits;0.742494;26481.4;2.74527;0.0853333
20160331220702977_ZVOLENEVES-R1_met.fits;0.608197;26496.1;2.12023;0.0853333
20160331220630465_ZVOLENEVES-R1_snap.fits;1.03441;26522.5;0.692931;0
20160331220730539_ZVOLENEVES-R1_snap.fits;0.615597;26487.3;0.421862;0
20160331220852630_ZVOLENEVES-R1_met.fits;0.589542;26475.6;1.26631;0.170667
20160331220920193_ZVOLENEVES-R1_met.fits;0.781437;26493.2;1.73547;0.0853333
20160331220830614_ZVOLENEVES-R1_snap.fits;0.814921;26478.5;0.371602;0
20160331220949547_ZVOLENEVES-R1_met.fits;0.675401;26493.2;2.02357;0.170667
20160331220953643_ZVOLENEVES-R1_met.fits;0.570176;26504.9;1.27497;0.0853333
20160331221009601_ZVOLENEVES-R1_met.fits;0.490248;26537.1;1.00193;0.0853333
20160331220930689_ZVOLENEVES-R1_snap.fits;0.641539;26449.2;0.621873;0
20160331221105494_ZVOLENEVES-R1_met.fits;0.551566;26493.2;3.07333;0.256
20160331221114283_ZVOLENEVES-R1_met.fits;0.89664;26493.2;1.81464;0.0853333
20160331221030763_ZVOLENEVES-R1_snap.fits;0.739221;26496.1;0.473982;0
20160331221130838_ZVOLENEVES-R1_snap.fits;0.680406;26475.6;0.778662;0
20160331221233899_ZVOLENEVES-R1_met.fits;0.724029;26449.2;1.61563;0.0853333
20160331221310422_ZVOLENEVES-R1_met.fits;0.692734;26504.9;1.50304;0.0853333
20160331221230913_ZVOLENEVES-R1_snap.fits;0.611118;26522.5;0.516499;0
20160331221330987_ZVOLENEVES-R1_snap.fits;0.702595;26452.1;0.633911;0
20160331221431062_ZVOLENEVES-R1_snap.fits;0.951102;26463.9;0.666641;0
20160331221531137_ZVOLENEVES-R1_snap.fits;0.765087;26487.3;1.11158;0
20160331221631211_ZVOLENEVES-R1_snap.fits;0.762199;26534.2;0.730571;0
20160331221742806_ZVOLENEVES-R1_met.fits;0.56356;26496.1;1.18951;0.0853333
20160331221731286_ZVOLENEVES-R1_snap.fits;0.93847;26522.5;0.741709;0
20160331221831361_ZVOLENEVES-R1_snap.fits;0.694972;26458;0.966444;0
20160331221931435_ZVOLENEVES-R1_snap.fits;0.711625;26528.3;0.801529;0
20160331222047126_ZVOLENEVES-R1_met.fits;0.764499;26513.7;1.70617;0.0853333
20160331222031510_ZVOLENEVES-R1_snap.fits;0.555451;26507.8;0.560771;0
20160331222131585_ZVOLENEVES-R1_snap.fits;0.776916;26493.2;0.748431;0
20160331222231659_ZVOLENEVES-R1_snap.fits;0.631308;26469.7;0.642256;0
20160331222331734_ZVOLENEVES-R1_snap.fits;0.745896;26455.1;0.587865;0
20160331222510038_ZVOLENEVES-R1_met.fits;0.81421;26513.7;2.2241;0.0853333
20160331222514305_ZVOLENEVES-R1_met.fits;0.488591;26455.1;1.25637;0.170667
20160331222431809_ZVOLENEVES-R1_snap.fits;0.556354;26469.7;0.709986;0
20160331222543062_ZVOLENEVES-R1_met.fits;0.784992;26475.6;2.82216;0.170667
20160331222531883_ZVOLENEVES-R1_snap.fits;0.803015;26466.8;0.614214;0
20160331222631958_ZVOLENEVES-R1_snap.fits;0.7916;26475.6;0.672151;0
20160331222756865_ZVOLENEVES-R1_met.fits;0.487135;26525.4;1.03434;0.0853333
20160331222827329_ZVOLENEVES-R1_met.fits;0.678648;26504.9;2.17177;0.170667
20160331222732033_ZVOLENEVES-R1_snap.fits;0.772009;26475.6;0.818828;0
20160331222907435_ZVOLENEVES-R1_met.fits;0.813692;26484.4;2.24319;0.170667
20160331222832107_ZVOLENEVES-R1_snap.fits;0.752199;26545.9;0.828558;0
20160331222932182_ZVOLENEVES-R1_snap.fits;0.756796;26525.4;0.632999;0
20160331223032257_ZVOLENEVES-R1_snap.fits;0.759736;26475.6;0.66039;0
20160331223208769_ZVOLENEVES-R1_met.fits;0.882291;26496.1;2.7256;0.0853333
20160331223132331_ZVOLENEVES-R1_snap.fits;0.737256;26528.3;0.559824;0
20160331223309953_ZVOLENEVES-R1_met.fits;0.759439;26478.5;3.02557;0.0853333
20160331223232406_ZVOLENEVES-R1_snap.fits;0.613125;26543;0.599723;0
20160331223332481_ZVOLENEVES-R1_snap.fits;0.710307;26525.4;0.665826;0
20160331223432555_ZVOLENEVES-R1_snap.fits;0.819381;26458;0.924101;0
20160331223532630_ZVOLENEVES-R1_snap.fits;1.08946;26484.4;0.660086;0
20160331223632705_ZVOLENEVES-R1_snap.fits;0.943852;26525.4;0.721805;0
20160331223813995_ZVOLENEVES-R1_met.fits;0.910803;26490.2;1.96912;0.0853333
20160331223732779_ZVOLENEVES-R1_snap.fits;1.05825;26452.1;0.845152;0
20160331223832854_ZVOLENEVES-R1_snap.fits;0.746124;26519.5;0.53566;0
20160331223929259_ZVOLENEVES-R1_met.fits;0.648162;26525.4;2.20081;0.0853333
20160331224018411_ZVOLENEVES-R1_met.fits;0.745932;26487.3;1.81219;0.0853333
20160331223932929_ZVOLENEVES-R1_snap.fits;0.733383;26519.5;0.859473;0
20160331224033003_ZVOLENEVES-R1_snap.fits;0.929544;26487.3;0.444057;0
20160331224153046_ZVOLENEVES-R1_met.fits;0.664619;26484.4;1.81181;0.170667
20160331224133078_ZVOLENEVES-R1_snap.fits;0.828382;26534.2;0.410272;0
20160331224233153_ZVOLENEVES-R1_snap.fits;0.792762;26543;0.615434;0
20160331224342614_ZVOLENEVES-R1_met.fits;0.703072;26487.3;4.63194;0.256
20160331224333227_ZVOLENEVES-R1_snap.fits;0.633994;26449.2;0.781553;0
20160331224433302_ZVOLENEVES-R1_snap.fits;0.8147;26487.3;0.560589;0
20160331224546433_ZVOLENEVES-R1_met.fits;0.483626;26458;1.04758;0.0853333
20160331224533377_ZVOLENEVES-R1_snap.fits;0.917059;26537.1;0.583831;0
20160331224702977_ZVOLENEVES-R1_met.fits;0.787298;26510.7;2.36757;0.0853333
20160331224633451_ZVOLENEVES-R1_snap.fits;0.730527;26466.8;0.99319;0
20160331224746753_ZVOLENEVES-R1_met.fits;0.576023;26487.3;1.20006;0.0853333
20160331224800406_ZVOLENEVES-R1_met.fits;0.625553;26478.5;1.33899;0.0853333
20160331224733526_ZVOLENEVES-R1_snap.fits;0.687478;26499;1.68831;0
20160331224831809_ZVOLENEVES-R1_met.fits;0.687478;26499;1.68831;0.170667
20160331224833601_ZVOLENEVES-R1_snap.fits;0.645608;26510.7;0.681434;0
20160331224950145_ZVOLENEVES-R1_met.fits;0.67987;26493.2;1.45609;0.0853333
20160331224933675_ZVOLENEVES-R1_snap.fits;0.846976;26528.3;0.902072;0
20160331225033750_ZVOLENEVES-R1_snap.fits;0.883451;26455.1;0.806916;0
20160331225133825_ZVOLENEVES-R1_snap.fits;0.767124;26522.5;0.809634;0
20160331225233899_ZVOLENEVES-R1_snap.fits;0.714205;26534.2;0.542318;0
20160331225333974_ZVOLENEVES-R1_snap.fits;0.881116;26537.1;0.736955;0
20160331225434049_ZVOLENEVES-R1_snap.fits;0.915284;26472.7;0.734785;0
20160331225550422_ZVOLENEVES-R1_met.fits;0.679754;26481.4;6.13559;0.170667
20160331225534123_ZVOLENEVES-R1_snap.fits;0.913472;26522.5;0.894947;0
20160331225653995_ZVOLENEVES-R1_met.fits;0.915949;26484.4;2.06474;0.0853333
20160331225634198_ZVOLENEVES-R1_snap.fits;0.805572;26481.4;0.616637;0
20160331225734273_ZVOLENEVES-R1_snap.fits;0.812214;26519.5;0.843602;0
20160331225908737_ZVOLENEVES-R1_met.fits;1.06317;26487.3;2.28974;0.0853333
20160331225924523_ZVOLENEVES-R1_met.fits;0.660572;26499;1.36343;0.0853333
20160331225928961_ZVOLENEVES-R1_met.fits;0.724189;26507.8;3.50318;0.170667
20160331225834347_ZVOLENEVES-R1_snap.fits;0.986944;26490.2;0.64089;0
20160331225934422_ZVOLENEVES-R1_snap.fits;0.903445;26469.7;0.558726;0
