# file name; noise; peak f.; mag.; duration
20160331050013931_ZVOLENEVES-R1_snap.fits;0.642878;26513.7;0.481787;0
20160331050113153_ZVOLENEVES-R1_met.fits;0.485449;26502;1.29031;0.170667
20160331050114006_ZVOLENEVES-R1_snap.fits;0.555942;26493.2;0.533657;0
20160331050249579_ZVOLENEVES-R1_met.fits;0.360407;26463.9;0.768854;0.0853333
20160331050214081_ZVOLENEVES-R1_snap.fits;0.515404;26522.5;0.51642;0
20160331050326102_ZVOLENEVES-R1_met.fits;0.685576;26528.3;1.46883;0.0853333
20160331050340779_ZVOLENEVES-R1_met.fits;0.597783;26516.6;4.33046;0.0853333
20160331050314155_ZVOLENEVES-R1_snap.fits;0.585631;26466.8;0.57693;0
20160331050414230_ZVOLENEVES-R1_snap.fits;0.49493;26499;0.440248;0
20160331050549035_ZVOLENEVES-R1_met.fits;0.550699;26513.7;1.28813;0.0853333
20160331050514305_ZVOLENEVES-R1_snap.fits;0.552631;26449.2;0.404399;0
20160331050710017_ZVOLENEVES-R1_met.fits;0.386416;26543;0.853961;0.0853333
20160331050614379_ZVOLENEVES-R1_snap.fits;0.637576;26481.4;0.425997;0
20160331050738945_ZVOLENEVES-R1_met.fits;0.559879;26519.5;1.43991;0.256
20160331050809238_ZVOLENEVES-R1_met.fits;0.715236;26528.3;1.52926;0.170667
20160331050714454_ZVOLENEVES-R1_snap.fits;0.654033;26466.8;0.556194;0
20160331050826134_ZVOLENEVES-R1_met.fits;0.698764;26507.8;1.55503;0.0853333
20160331050906241_ZVOLENEVES-R1_met.fits;0.670083;26502;1.50002;0.0853333
20160331050814529_ZVOLENEVES-R1_snap.fits;0.592265;26493.2;0.579301;0
20160331050914603_ZVOLENEVES-R1_snap.fits;0.453094;26475.6;0.622851;0
20160331051049323_ZVOLENEVES-R1_met.fits;0.52481;26484.4;1.24265;0.170667
20160331051014678_ZVOLENEVES-R1_snap.fits;0.526542;26499;0.53075;0
20160331051150678_ZVOLENEVES-R1_met.fits;0.684636;26528.3;2.88432;0.256
20160331051114753_ZVOLENEVES-R1_snap.fits;0.611236;26487.3;0.528794;0
20160331051246998_ZVOLENEVES-R1_met.fits;0.582853;26496.1;1.64675;0.0853333
20160331051214827_ZVOLENEVES-R1_snap.fits;0.69065;26490.2;0.426678;0
20160331051354326_ZVOLENEVES-R1_met.fits;0.473363;26504.9;1.64195;2.21867
20160331051409771_ZVOLENEVES-R1_met.fits;0.662615;26513.7;1.70718;0.0853333
20160331051314902_ZVOLENEVES-R1_snap.fits;0.654666;26466.8;0.456106;0
20160331051417110_ZVOLENEVES-R1_met.fits;0.503079;26499;1.99705;0.170667
20160331051414977_ZVOLENEVES-R1_snap.fits;0.591258;26452.1;0.744138;0
20160331051550806_ZVOLENEVES-R1_met.fits;0.625391;26493.2;1.37286;0.0853333
20160331051515051_ZVOLENEVES-R1_snap.fits;0.656098;26475.6;0.572744;0
20160331051642347_ZVOLENEVES-R1_met.fits;0.534534;26543;1.09017;0.512
20160331051615126_ZVOLENEVES-R1_snap.fits;0.533431;26528.3;0.444735;0
20160331051739094_ZVOLENEVES-R1_met.fits;0.542363;26510.7;6.30121;0.341333
20160331051715201_ZVOLENEVES-R1_snap.fits;0.572402;26452.1;0.69501;0
20160331051825771_ZVOLENEVES-R1_met.fits;0.568478;26490.2;1.87989;0.0853333
20160331051902294_ZVOLENEVES-R1_met.fits;0.492647;26516.6;1.00636;0.256
20160331051815275_ZVOLENEVES-R1_snap.fits;0.525841;26531.2;0.536553;0
20160331051959979_ZVOLENEVES-R1_met.fits;0.580629;26507.8;4.20643;0.341333
20160331052006294_ZVOLENEVES-R1_met.fits;0.439234;26502;1.01136;0.0853333
20160331051915350_ZVOLENEVES-R1_snap.fits;0.461422;26545.9;0.658512;0
20160331052042561_ZVOLENEVES-R1_met.fits;0.451066;26528.3;3.91417;0.170667
20160331052045035_ZVOLENEVES-R1_met.fits;0.269316;26481.4;0.980417;0.170667
20160331052015425_ZVOLENEVES-R1_snap.fits;0.599664;26490.2;0.4287;0
20160331052115499_ZVOLENEVES-R1_snap.fits;0.497157;26502;0.640964;0
20160331052252182_ZVOLENEVES-R1_met.fits;0.470743;26502;1.02052;0.0853333
20160331052215574_ZVOLENEVES-R1_snap.fits;0.680499;26452.1;0.744269;0
20160331052410347_ZVOLENEVES-R1_met.fits;0.613675;26513.7;2.00945;0.170667
20160331052315649_ZVOLENEVES-R1_snap.fits;0.611851;26540;0.66153;0
20160331052443201_ZVOLENEVES-R1_met.fits;0.412811;26534.2;1.54927;0.256
20160331052415723_ZVOLENEVES-R1_snap.fits;0.649845;26463.9;0.537325;0
20160331052522027_ZVOLENEVES-R1_met.fits;0.452775;26449.2;0.917136;0.0853333
20160331052515798_ZVOLENEVES-R1_snap.fits;0.496606;26460.9;0.517576;0
20160331052615873_ZVOLENEVES-R1_snap.fits;0.474735;26487.3;0.511195;0
20160331052719275_ZVOLENEVES-R1_met.fits;0.540121;26504.9;1.67411;0.0853333
20160331052733953_ZVOLENEVES-R1_met.fits;0.422227;26519.5;1.31956;0.0853333
20160331052736598_ZVOLENEVES-R1_met.fits;0.5474;26475.6;1.33695;0.170667
20160331052715947_ZVOLENEVES-R1_snap.fits;0.579555;26452.1;0.559237;0
20160331052856129_ZVOLENEVES-R1_met.fits;0.581656;26516.6;1.8753;0.0853333
20160331052907222_ZVOLENEVES-R1_met.fits;0.542679;26528.3;1.3211;0.170667
20160331052816022_ZVOLENEVES-R1_snap.fits;0.64579;26502;0.495852;0
20160331052926166_ZVOLENEVES-R1_met.fits;0.519617;26528.3;1.13954;2.13333
20160331052934102_ZVOLENEVES-R1_met.fits;0.47539;26507.8;1.0014;0.0853333
20160331052939905_ZVOLENEVES-R1_met.fits;0.577265;26490.2;1.25165;0.0853333
20160331052916097_ZVOLENEVES-R1_snap.fits;0.574395;26534.2;0.478617;0
20160331053109078_ZVOLENEVES-R1_met.fits;0.43533;26507.8;1.93228;0.170667
20160331053016171_ZVOLENEVES-R1_snap.fits;0.532804;26522.5;0.70807;0
20160331053122390_ZVOLENEVES-R1_met.fits;0.59266;26493.2;3.5498;0.170667
20160331053134593_ZVOLENEVES-R1_met.fits;0.401854;26499;0.858243;0.0853333
20160331053146283_ZVOLENEVES-R1_met.fits;0.478686;26504.9;1.28794;0.0853333
20160331053116246_ZVOLENEVES-R1_snap.fits;0.840808;26493.2;0.776086;0
20160331053240385_ZVOLENEVES-R1_met.fits;0.364279;26522.5;0.776616;0.0853333
20160331053256427_ZVOLENEVES-R1_met.fits;0.470181;26513.7;1.40794;0.0853333
20160331053216321_ZVOLENEVES-R1_snap.fits;0.454628;26531.2;0.64108;0
20160331053314945_ZVOLENEVES-R1_met.fits;0.218283;26528.3;0.460404;0.597333
20160331053325953_ZVOLENEVES-R1_met.fits;0.658742;26475.6;4.08054;0.170667
20160331053342593_ZVOLENEVES-R1_met.fits;0.495171;26510.7;2.19852;0.0853333
20160331053354198_ZVOLENEVES-R1_met.fits;0.521026;26534.2;1.0675;0.0853333
20160331053316395_ZVOLENEVES-R1_snap.fits;0.504962;26463.9;0.646195;0
20160331053422102_ZVOLENEVES-R1_met.fits;0.462001;26519.5;1.08966;0.0853333
20160331053453419_ZVOLENEVES-R1_met.fits;0.517709;26502;1.24833;0.0853333
20160331053416470_ZVOLENEVES-R1_snap.fits;0.651759;26504.9;0.432538;0
20160331053516545_ZVOLENEVES-R1_snap.fits;0.457183;26531.2;0.672287;0
20160331053634283_ZVOLENEVES-R1_met.fits;0.52514;26531.2;1.15462;0.0853333
20160331053616619_ZVOLENEVES-R1_snap.fits;0.520049;26519.5;0.491916;0
20160331053718486_ZVOLENEVES-R1_met.fits;0.471774;26507.8;0.999348;0.0853333
20160331053730859_ZVOLENEVES-R1_met.fits;0.339647;26504.9;1.72268;0.0853333
20160331053733419_ZVOLENEVES-R1_met.fits;0.556995;26502;1.6341;0.0853333
20160331053740758_ZVOLENEVES-R1_met.fits;0.418117;26502;0.989;0.170667
20160331053716694_ZVOLENEVES-R1_snap.fits;0.517818;26502;0.378502;0
20160331053856705_ZVOLENEVES-R1_met.fits;0.486867;26493.2;1.28218;0.170667
20160331053816769_ZVOLENEVES-R1_snap.fits;0.570598;26466.8;0.391028;0
20160331053925291_ZVOLENEVES-R1_met.fits;0.429672;26487.3;0.86696;0.0853333
20160331053932630_ZVOLENEVES-R1_met.fits;0.616807;26493.2;1.48747;0.170667
20160331053953793_ZVOLENEVES-R1_met.fits;0.455223;26528.3;1.02758;0.0853333
20160331053916843_ZVOLENEVES-R1_snap.fits;0.59903;26481.4;0.426512;0
20160331054023574_ZVOLENEVES-R1_met.fits;0.507739;26487.3;1.83354;0.0853333
20160331054016918_ZVOLENEVES-R1_snap.fits;0.565423;26484.4;0.644347;0
20160331054124331_ZVOLENEVES-R1_met.fits;0.49549;26510.7;1.05027;0.768
20160331054116993_ZVOLENEVES-R1_snap.fits;0.540677;26449.2;0.548891;0
20160331054225430_ZVOLENEVES-R1_met.fits;0.410625;26504.9;1.13386;0.170667
20160331054233281_ZVOLENEVES-R1_met.fits;0.526223;26496.1;2.83773;0.256
20160331054217067_ZVOLENEVES-R1_snap.fits;0.473135;26487.3;0.399226;0
20160331054313899_ZVOLENEVES-R1_met.fits;0.507386;26490.2;1.2062;0.0853333
20160331054317142_ZVOLENEVES-R1_snap.fits;0.520789;26463.9;0.732521;0
20160331054427030_ZVOLENEVES-R1_met.fits;0.434702;26490.2;1.94421;0.170667
20160331054455787_ZVOLENEVES-R1_met.fits;0.395668;26528.3;1.00777;0.0853333
20160331054417217_ZVOLENEVES-R1_snap.fits;0.446989;26466.8;0.367866;0
20160331054517291_ZVOLENEVES-R1_snap.fits;0.523847;26475.6;0.633781;0
20160331054622913_ZVOLENEVES-R1_met.fits;0.596409;26499;3.11548;0.256
20160331054633409_ZVOLENEVES-R1_met.fits;0.409666;26496.1;1.02699;0.0853333
20160331054642283_ZVOLENEVES-R1_met.fits;0.430338;26502;1.35055;0.256
20160331054617366_ZVOLENEVES-R1_snap.fits;0.495289;26504.9;0.636542;0
20160331054717441_ZVOLENEVES-R1_snap.fits;0.627861;26478.5;0.622434;0
20160331054906667_ZVOLENEVES-R1_met.fits;0.534908;26504.9;2.99448;0.170667
20160331054817515_ZVOLENEVES-R1_snap.fits;0.558424;26537.1;0.406225;0
20160331054917590_ZVOLENEVES-R1_snap.fits;0.543328;26452.1;0.405838;0
20160331055033281_ZVOLENEVES-R1_met.fits;0.568145;26522.5;1.90464;0.170667
20160331055017665_ZVOLENEVES-R1_snap.fits;0.460064;26543;0.451839;0
20160331055150507_ZVOLENEVES-R1_met.fits;0.373402;26522.5;0.983593;0.256
20160331055117739_ZVOLENEVES-R1_snap.fits;0.477984;26460.9;0.4047;0
20160331055239915_ZVOLENEVES-R1_met.fits;0.494451;26493.2;2.84815;0.256
20160331055217814_ZVOLENEVES-R1_snap.fits;0.410198;26452.1;0.316007;0
20160331055317889_ZVOLENEVES-R1_snap.fits;0.503127;26449.2;0.334026;0
20160331055417963_ZVOLENEVES-R1_snap.fits;0.514411;26540;0.469132;0
20160331055518038_ZVOLENEVES-R1_snap.fits;0.486207;26531.2;0.357871;0
20160331055633985_ZVOLENEVES-R1_met.fits;0.724159;26490.2;1.47168;0.0853333
20160331055618113_ZVOLENEVES-R1_snap.fits;0.633782;26519.5;0.541862;0
20160331055752662_ZVOLENEVES-R1_met.fits;0.362571;26502;0.762272;0.0853333
20160331055718187_ZVOLENEVES-R1_snap.fits;0.592033;26469.7;0.723602;0
20160331055818262_ZVOLENEVES-R1_snap.fits;0.6295;26519.5;0.331106;0
20160331055918337_ZVOLENEVES-R1_snap.fits;0.399904;26528.3;0.375115;0
