#timestamp,LO_Frequency,Temp,Hum 
1459432816.1,286046999.6,22.9,49.1 
1459432835.3,286046999.0,22.9,49.1 
1459432855.4,286046998.2,22.9,49.1 
1459432875.5,286047000.3,22.9,49.1 
1459432895.7,286047001.2,22.9,49.1 
1459432915.8,286046996.5,22.9,49.1 
1459432936.0,286047000.2,22.9,49.1 
1459432956.1,286047000.9,22.9,49.1 
1459432975.3,286046999.1,22.9,49.1 
1459432995.4,286047000.7,22.9,49.1 
1459433015.6,286046999.3,22.9,49.1 
1459433035.7,286046998.7,22.9,49.1 
1459433055.8,286047001.0,22.9,49.1 
1459433076.0,286046996.5,22.9,49.1 
1459433096.1,286047002.8,22.9,49.1 
1459433115.3,286046999.5,22.9,49.1 
1459433135.5,286046999.6,22.9,49.1 
1459433155.6,286046996.9,22.9,48.6 
1459433175.7,286047000.0,22.9,48.6 
1459433195.9,286047000.3,22.9,48.6 
1459433216.0,286047001.1,22.9,49.1 
1459433235.2,286046999.4,22.9,49.1 
1459433255.4,286046998.4,22.9,49.1 
1459433275.5,286047000.8,22.9,49.1 
1459433295.7,286046999.5,22.9,49.1 
1459433315.8,286046998.8,22.9,48.6 
1459433335.9,286047000.9,22.9,48.6 
1459433356.0,286046998.7,22.9,49.1 
1459433375.3,286046998.1,22.9,49.1 
1459433395.4,286047002.5,22.9,49.1 
1459433415.5,286046998.2,22.9,49.1 
1459433435.7,286047000.1,22.9,49.1 
1459433455.8,286047000.3,22.9,49.1 
1459433475.9,286047001.1,22.9,49.1 
1459433496.0,286046999.1,22.9,49.1 
1459433515.3,286046999.4,22.9,49.1 
1459433535.4,286046998.8,22.9,49.1 
1459433555.5,286046998.5,22.9,49.1 
1459433575.6,286046999.8,22.9,49.1 
1459433595.7,286047002.7,22.9,49.1 
1459433615.9,286046997.1,22.9,49.1 
1459433636.0,286047000.8,22.9,49.1 
1459433655.2,286046999.4,22.9,49.1 
1459433675.4,286046998.8,22.9,49.1 
1459433695.5,286047001.2,22.9,49.1 
1459433715.6,286046997.0,22.9,49.1 
1459433735.7,286047000.2,22.9,49.1 
1459433755.9,286047000.4,22.9,49.1 
1459433776.0,286047001.1,22.9,49.1 
1459433796.1,286046998.9,22.9,49.1 
1459433815.3,286046998.2,22.9,49.1 
1459433835.5,286047000.2,22.9,49.1 
1459433855.6,286047000.2,22.9,49.1 
1459433875.7,286047000.4,22.9,49.1 
1459433895.8,286046998.2,22.9,49.1 
1459433916.0,286047000.1,22.9,49.1 
1459433936.1,286047000.7,22.9,49.1 
1459433955.3,286046998.3,22.9,49.1 
1459433975.4,286047000.4,22.9,49.1 
1459433995.6,286047000.5,22.9,49.1 
1459434015.7,286046998.2,22.9,49.1 
1459434035.8,286047002.1,22.9,49.1 
1459434055.9,286046998.8,22.9,49.1 
1459434076.1,286047000.7,22.9,49.1 
1459434095.3,286047001.2,22.9,49.1 
1459434115.4,286046996.9,22.9,48.6 
1459434135.5,286047000.3,22.9,48.6 
1459434155.7,286047000.9,22.9,48.6 
1459434175.8,286046998.7,22.9,48.6 
1459434195.9,286047000.7,22.9,48.6 
1459434216.0,286046999.6,22.9,48.6 
1459434235.2,286046996.5,22.9,48.6 
1459434255.4,286047000.4,22.9,48.6 
1459434275.5,286047000.9,22.9,48.6 
1459434295.6,286046998.5,22.9,48.6 
1459434315.8,286047000.5,22.9,48.6 
1459434335.9,286047001.1,22.9,48.6 
1459434356.0,286046999.0,22.9,48.6 
1459434375.2,286047001.2,22.9,48.6 
1459434395.4,286046998.7,22.9,48.6 
1459434415.9,286047000.7,22.9,48.6 
1459434436.0,286046999.3,22.9,49.1 
1459434456.1,286046998.5,22.9,49.1 
1459434475.3,286047002.8,22.9,49.1 
1459434495.5,286046999.0,22.9,49.1 
1459434515.6,286047001.2,22.9,48.6 
1459434535.7,286046999.3,22.9,48.6 
1459434555.8,286046998.9,22.9,48.6 
1459434576.0,286046998.9,22.9,48.6 
1459434596.1,286047000.8,22.9,48.6 
1459434615.3,286046999.0,22.9,48.6 
1459434635.5,286047001.1,22.9,48.6 
1459434655.6,286046999.4,22.9,48.6 
1459434675.7,286046996.5,22.9,48.6 
1459434695.8,286047002.3,22.9,48.6 
1459434716.0,286047000.9,22.9,48.6 
1459434736.1,286046998.9,22.9,48.6 
1459434755.3,286047000.8,22.9,48.6 
1459434775.4,286046998.4,23.6,48.6 
1459434795.6,286047000.9,22.9,48.6 
1459434815.7,286046998.7,22.9,48.6 
1459434835.8,286047000.1,22.9,48.6 
1459434855.9,286047000.3,22.9,48.6 
1459434876.1,286047002.7,22.9,48.6 
1459434895.3,286046996.6,22.9,48.6 
1459434915.4,286047002.2,22.9,48.6 
1459434935.5,286047001.1,23.6,48.6 
1459434955.7,286046998.7,23.6,48.6 
1459434975.8,286047000.6,23.6,48.6 
1459434995.9,286046998.3,23.6,48.1 
1459435016.0,286047002.4,23.6,48.6 
1459435035.3,286046998.7,23.6,48.1 
1459435055.4,286047000.8,23.6,48.1 
1459435075.5,286046998.2,23.6,48.1 
1459435095.7,286046999.7,23.6,48.1 
1459435115.8,286047001.9,23.6,48.1 
1459435135.9,286047000.5,23.6,48.1 
1459435156.0,286047001.0,23.6,48.1 
1459435175.3,286046998.3,23.6,48.1 
1459435195.4,286047002.4,23.6,48.1 
1459435215.5,286046999.3,23.6,48.1 
1459435235.7,286046998.3,23.6,48.1 
1459435255.8,286047000.2,23.6,48.1 
1459435275.9,286046999.9,23.6,48.1 
1459435296.1,286047002.4,23.6,48.1 
1459435315.3,286046998.6,23.6,48.1 
1459435335.4,286047000.5,23.6,48.1 
1459435355.6,286047000.0,23.6,48.1 
1459435375.7,286047000.2,23.6,48.1 
1459435395.8,286047000.1,23.6,48.1 
1459435416.0,286047000.3,23.6,48.1 
1459435436.1,286047000.8,23.6,48.1 
1459435455.3,286047000.6,23.6,48.1 
1459435475.4,286047001.0,23.6,48.1 
1459435495.6,286046998.9,23.6,48.1 
1459435515.7,286047000.9,23.6,48.1 
1459435535.8,286047001.1,23.6,48.1 
1459435555.9,286046998.4,23.6,48.1 
1459435576.1,286047000.2,23.6,48.1 
1459435595.3,286047000.2,23.6,48.1 
1459435615.4,286046999.8,23.6,48.1 
1459435635.6,286047002.3,23.6,48.6 
1459435655.7,286046998.4,23.6,48.6 
1459435675.8,286047002.6,23.6,48.6 
1459435695.9,286046998.5,23.6,48.6 
1459435716.1,286047002.4,22.9,48.6 
1459435735.3,286046999.4,22.9,48.6 
1459435755.4,286047000.6,22.9,48.6 
1459435775.5,286046998.7,22.9,48.6 
1459435795.7,286047000.1,22.9,48.6 
1459435815.8,286047001.9,22.9,48.6 
1459435835.9,286047000.4,22.9,48.6 
1459435856.1,286047000.4,22.9,48.6 
1459435875.3,286046998.1,22.9,48.6 
1459435895.4,286047002.3,22.9,48.6 
1459435915.6,286046998.1,22.9,48.6 
1459435935.7,286047001.6,22.9,48.6 
1459435955.8,286047000.9,22.9,48.6 
1459435976.0,286046998.6,22.9,48.6 
1459435996.1,286047000.0,22.9,48.6 
1459436015.3,286047002.3,22.9,48.6 
1459436035.4,286046998.6,22.9,48.6 
1459436055.5,286047002.7,22.9,48.6 
1459436075.7,286046999.0,22.9,48.6 
1459436095.8,286046998.4,22.9,48.6 
1459436115.9,286046999.9,22.9,48.6 
1459436136.1,286047002.2,22.9,48.6 
1459436155.5,286046998.2,22.9,48.6 
1459436175.6,286047001.6,22.9,48.6 
1459436195.7,286047000.7,22.9,48.6 
1459436215.9,286047000.0,22.9,48.6 
1459436236.0,286047000.0,22.9,48.6 
1459436255.3,286047000.2,22.9,48.6 
1459436275.4,286047000.6,22.9,48.6 
1459436295.5,286047000.4,22.9,48.6 
1459436315.6,286046998.2,22.9,48.6 
1459436335.8,286047002.5,22.9,48.6 
1459436355.9,286046998.6,22.9,48.6 
1459436376.0,286046999.7,22.9,48.6 
1459436395.3,286047002.6,22.9,48.6 
