#timestamp,LO_Frequency,Temp,Hum 
1459400415.3,286046998.8,22.2,48.1 
1459400435.5,286047000.5,22.2,48.6 
1459400455.6,286047001.2,22.2,48.6 
1459400475.7,286046998.7,22.2,48.6 
1459400495.8,286046998.6,22.2,48.6 
1459400516.0,286047002.2,22.2,48.6 
1459400536.1,286046998.9,22.2,48.6 
1459400555.3,286047000.9,22.2,48.6 
1459400575.4,286046998.6,22.2,48.6 
1459400595.6,286047002.7,22.2,48.6 
1459400615.7,286046998.1,22.2,48.6 
1459400635.8,286047002.8,22.2,48.6 
1459400655.9,286046999.3,22.2,48.6 
1459400676.1,286047001.1,22.2,48.6 
1459400695.3,286046998.2,22.2,48.6 
1459400715.4,286047002.7,22.2,48.6 
1459400735.6,286046999.4,22.2,48.6 
1459400755.7,286046998.9,22.2,48.6 
1459400775.8,286047000.9,22.2,48.6 
1459400796.0,286046998.6,22.2,48.6 
1459400816.1,286047000.9,22.2,48.6 
1459400835.3,286046998.8,22.2,48.6 
1459400855.4,286046998.9,22.2,48.6 
1459400875.6,286046998.2,22.2,48.6 
1459400895.7,286047002.4,22.2,48.1 
1459400915.8,286046998.8,22.2,48.6 
1459400935.9,286047001.1,22.2,48.6 
1459400956.1,286046998.2,22.2,48.6 
1459400975.3,286047002.6,22.2,48.6 
1459400995.4,286046998.5,22.2,48.6 
1459401015.5,286047002.8,22.2,48.6 
1459401035.7,286046999.2,22.2,48.6 
1459401055.8,286046999.3,22.2,48.6 
1459401075.9,286046998.4,22.2,48.6 
1459401096.1,286047001.2,22.2,48.6 
1459401115.3,286046996.9,22.2,48.6 
1459401135.4,286047000.0,22.2,48.6 
1459401155.6,286047001.0,22.2,48.6 
1459401175.7,286047001.0,22.2,48.6 
1459401195.8,286046996.5,22.2,48.6 
1459401216.0,286047000.1,22.2,48.6 
1459401235.2,286046999.9,22.2,48.6 
1459401255.4,286047000.0,22.2,48.6 
1459401275.5,286047000.1,22.2,48.6 
1459401295.6,286047000.3,22.2,48.6 
1459401315.8,286046999.8,22.2,48.6 
1459401335.9,286047000.1,22.2,48.6 
1459401356.0,286047000.3,22.2,48.6 
1459401375.2,286047000.2,22.2,48.6 
1459401395.4,286047000.6,22.2,48.6 
1459401415.5,286047000.1,22.2,48.6 
1459401435.7,286047000.4,22.2,48.6 
1459401455.8,286047001.2,22.2,48.6 
1459401475.9,286046998.7,22.2,48.6 
1459401496.0,286046998.8,22.2,48.6 
1459401515.3,286047000.5,22.2,48.6 
1459401535.4,286047001.1,22.2,48.6 
1459401555.5,286046999.1,22.2,48.6 
1459401575.6,286047001.1,22.2,48.6 
1459401595.8,286046998.3,22.2,48.6 
1459401615.9,286047000.1,22.2,48.6 
1459401636.0,286047002.8,22.2,48.6 
1459401655.3,286046999.2,22.2,48.6 
1459401675.4,286046998.4,22.2,48.6 
1459401695.5,286047000.6,22.2,48.6 
1459401715.7,286047001.2,22.2,48.6 
1459401735.8,286046998.7,22.2,48.6 
1459401755.9,286046998.5,22.2,48.6 
1459401776.0,286046999.7,22.2,48.6 
1459401795.3,286047002.8,22.2,48.6 
1459401815.4,286046998.3,22.2,48.6 
1459401835.5,286047000.4,22.2,48.6 
1459401855.6,286046998.1,22.2,48.6 
1459401875.8,286047002.6,22.2,48.6 
1459401895.9,286046999.3,22.2,48.6 
1459401916.0,286046998.3,22.2,48.6 
1459401935.3,286047000.2,22.2,48.6 
1459401955.4,286047000.9,22.2,48.6 
1459401975.5,286047000.8,22.2,48.6 
1459401995.6,286046999.0,22.2,48.6 
1459402015.8,286046998.7,22.2,48.6 
1459402035.9,286047000.0,22.2,48.6 
1459402056.0,286046998.6,22.2,48.6 
1459402075.2,286047002.7,22.2,48.6 
1459402095.3,286046999.3,22.2,48.6 
1459402115.5,286047001.2,22.2,48.6 
1459402135.6,286046998.4,22.2,48.6 
1459402155.7,286047000.2,22.2,48.6 
1459402175.9,286047002.7,22.2,48.6 
1459402196.0,286046996.6,22.2,48.6 
1459402215.2,286047002.7,22.2,48.6 
1459402235.4,286046999.4,22.2,48.6 
1459402255.5,286046999.0,22.2,48.6 
1459402275.7,286046998.1,22.2,48.6 
1459402295.8,286047000.0,22.2,48.6 
1459402315.9,286047000.9,22.2,48.6 
1459402336.0,286046998.3,22.2,48.6 
1459402355.3,286047000.1,22.2,48.6 
1459402375.4,286047002.6,22.2,48.6 
1459402395.5,286046998.5,22.2,48.6 
1459402415.6,286047000.1,22.2,48.6 
1459402435.8,286047000.5,22.2,48.6 
1459402455.9,286047000.7,22.2,48.6 
1459402476.0,286046999.0,22.2,48.6 
1459402495.2,286047000.3,22.2,48.6 
1459402515.4,286047000.9,22.2,48.6 
1459402535.5,286046999.1,22.2,48.6 
1459402555.6,286047000.3,22.2,48.6 
1459402575.7,286047000.8,22.2,48.6 
1459402595.9,286046996.5,22.2,48.6 
1459402616.0,286046999.8,22.2,48.6 
1459402635.2,286046999.9,22.2,48.6 
1459402655.3,286047002.6,22.2,48.6 
1459402675.5,286046999.0,22.2,48.6 
1459402695.6,286047000.9,22.2,48.6 
1459402715.7,286047001.2,22.2,48.6 
1459402735.9,286046998.4,22.2,48.6 
1459402756.0,286047002.6,22.2,49.1 
1459402775.2,286046998.4,22.2,49.1 
1459402795.4,286047000.8,22.2,49.1 
1459402815.5,286046998.6,22.2,49.1 
1459402835.6,286047002.2,22.2,49.1 
1459402855.7,286047000.6,22.2,49.1 
1459402875.9,286047000.3,22.2,49.1 
1459402896.0,286046998.9,22.2,49.1 
1459402915.2,286047000.5,22.2,49.1 
1459402935.3,286046998.3,22.2,49.1 
1459402955.5,286047000.9,22.2,49.1 
1459402975.6,286046998.6,22.2,48.6 
1459402995.8,286047000.4,22.2,48.6 
1459403015.9,286047001.1,22.2,48.6 
1459403036.0,286046999.6,22.2,48.6 
1459403055.2,286046999.5,22.2,48.6 
1459403075.4,286046998.8,22.2,48.6 
1459403095.5,286047000.3,22.2,48.6 
1459403115.7,286047000.3,22.2,49.1 
1459403135.8,286047000.1,22.2,48.6 
1459403155.9,286047002.3,22.2,49.1 
1459403176.0,286046998.3,22.2,49.1 
1459403195.3,286047000.1,22.2,48.6 
1459403215.4,286047002.8,22.2,48.6 
1459403235.5,286046999.4,22.2,48.6 
1459403255.7,286046998.8,22.2,48.6 
1459403275.8,286047000.9,22.2,48.6 
1459403295.9,286046998.7,22.2,48.6 
1459403316.1,286047002.7,22.2,49.1 
1459403335.3,286046996.5,22.2,48.6 
1459403355.4,286047000.3,22.2,48.6 
1459403375.6,286047000.5,22.2,48.6 
1459403395.7,286046998.7,22.2,48.6 
1459403415.8,286047002.4,22.2,48.6 
1459403435.9,286047001.2,22.2,48.6 
1459403456.1,286046999.5,22.2,48.6 
1459403475.3,286047001.1,22.2,48.6 
1459403495.4,286046999.2,22.2,48.6 
1459403515.5,286046999.4,22.2,48.6 
1459403535.7,286046999.0,22.2,49.1 
1459403555.8,286046998.6,22.2,48.6 
1459403575.9,286047000.5,22.2,49.1 
1459403596.1,286046998.1,22.2,49.1 
1459403615.3,286047000.2,22.2,49.1 
1459403635.4,286047000.5,22.2,48.6 
1459403655.5,286047001.2,22.2,48.6 
1459403675.7,286046999.2,22.2,48.6 
1459403695.8,286047001.1,22.2,48.6 
1459403715.9,286046996.6,22.2,48.6 
1459403736.1,286047000.3,22.2,48.6 
1459403755.3,286047000.9,22.2,48.6 
1459403775.4,286046998.9,22.2,48.6 
1459403795.5,286046998.1,22.2,48.6 
1459403815.7,286047000.1,22.2,48.6 
1459403835.8,286047000.0,22.2,48.6 
1459403856.0,286047000.2,22.2,48.6 
1459403876.1,286046999.7,22.2,48.6 
1459403895.3,286047002.4,22.2,48.6 
1459403915.4,286047001.2,22.2,48.6 
1459403935.6,286046999.5,22.2,48.6 
1459403955.7,286046996.8,22.2,48.6 
1459403975.8,286046999.8,22.2,48.6 
1459403995.9,286047000.2,22.2,48.6 
