#timestamp,LO_Frequency,Temp,Hum 
1459461616.1,286046998.7,22.2,49.5 
1459461635.3,286047000.4,21.5,49.5 
1459461655.4,286047001.0,21.5,49.5 
1459461675.5,286046998.4,21.5,49.5 
1459461695.7,286047000.0,21.5,49.5 
1459461715.8,286046999.8,22.2,49.5 
1459461735.9,286047000.2,22.2,49.5 
1459461756.0,286047000.4,22.2,49.5 
1459461775.3,286047000.9,22.2,49.5 
1459461795.4,286046998.5,21.5,49.5 
1459461815.5,286047002.4,21.5,49.5 
1459461835.6,286046999.1,21.5,49.5 
1459461855.8,286046998.4,21.5,49.5 
1459461875.9,286047002.7,21.5,49.5 
1459461896.0,286046998.7,21.5,49.5 
1459461915.3,286047001.2,21.5,50.0 
1459461935.4,286046998.8,21.5,49.5 
1459461955.5,286047000.8,21.5,49.5 
1459461975.7,286047001.0,21.5,49.5 
1459461995.8,286046998.4,21.5,49.5 
1459462015.9,286047000.7,21.5,49.5 
1459462036.0,286047001.1,21.5,49.5 
1459462055.3,286046999.3,21.5,50.0 
1459462075.4,286047001.1,21.5,50.0 
1459462095.5,286046999.0,21.5,49.5 
1459462115.6,286047000.9,21.5,49.5 
1459462135.8,286047001.2,21.5,49.5 
1459462155.9,286046999.2,21.5,49.5 
1459462176.0,286046998.3,21.5,50.0 
1459462195.2,286047000.1,21.5,50.0 
1459462215.4,286047000.2,21.5,50.0 
1459462235.5,286046999.9,21.5,49.5 
1459462255.6,286047000.0,21.5,49.5 
1459462275.8,286047000.2,21.5,49.5 
1459462295.9,286047000.2,21.5,49.5 
1459462316.0,286047000.4,21.5,50.0 
1459462335.2,286047001.1,21.5,50.0 
1459462355.3,286047000.7,21.5,50.0 
1459462375.5,286046998.5,21.5,50.0 
1459462395.6,286047000.9,21.5,49.5 
1459462415.8,286046998.7,21.5,49.5 
1459462435.9,286047000.0,21.5,49.5 
1459462456.0,286046999.9,21.5,50.0 
1459462475.3,286046999.9,21.5,50.0 
1459462495.4,286047000.1,21.5,50.0 
1459462515.5,286046999.8,21.5,50.0 
1459462535.7,286047002.6,21.5,50.0 
1459462555.8,286046998.3,21.5,50.0 
1459462575.9,286046999.9,21.5,50.0 
1459462596.1,286046999.8,21.5,50.0 
1459462615.3,286047002.7,21.5,49.5 
1459462635.4,286046998.4,21.5,49.5 
1459462655.5,286047002.4,21.5,49.5 
1459462675.7,286046999.1,21.5,49.5 
1459462695.8,286046998.1,21.5,49.5 
1459462715.9,286047002.3,21.5,49.5 
1459462736.1,286046999.4,21.5,50.0 
1459462755.3,286047000.0,21.5,49.5 
1459462775.4,286047001.0,21.5,50.0 
1459462795.6,286046999.2,21.5,50.0 
1459462815.7,286047001.0,21.5,50.0 
1459462835.8,286046999.5,21.5,50.0 
1459462856.0,286047001.1,21.5,50.0 
1459462876.1,286046996.5,21.5,50.0 
1459462895.3,286047002.2,21.5,50.0 
1459462915.5,286047001.1,21.5,50.0 
1459462935.6,286046998.7,21.5,49.5 
1459462955.7,286047000.3,21.5,49.5 
1459462975.8,286046998.1,21.5,50.0 
1459462996.0,286047002.1,21.5,50.0 
1459463016.1,286047000.8,21.5,50.0 
1459463035.3,286046998.8,21.5,50.0 
1459463055.5,286047000.6,21.5,50.0 
1459463075.6,286047001.2,21.5,50.0 
1459463095.7,286046996.6,21.5,50.0 
1459463115.8,286047001.9,21.5,50.0 
1459463136.0,286047001.2,21.5,50.0 
1459463156.1,286046998.8,21.5,50.0 
1459463175.3,286047000.0,21.5,49.5 
1459463195.4,286047000.0,21.5,49.5 
1459463215.6,286047000.4,21.5,50.0 
1459463235.7,286047000.6,21.5,50.0 
1459463255.8,286047001.1,21.5,50.0 
1459463275.9,286046999.0,21.5,50.0 
1459463296.1,286047001.1,21.5,50.0 
1459463315.3,286046998.9,21.5,50.0 
1459463335.5,286046998.3,21.5,50.0 
1459463355.6,286047002.7,21.5,50.0 
1459463375.7,286046999.3,21.5,50.0 
1459463395.9,286046998.2,21.5,50.0 
1459463416.0,286047002.4,21.5,50.0 
1459463435.2,286046999.3,21.5,50.0 
1459463455.4,286047000.7,21.5,50.0 
1459463475.5,286046998.7,21.5,50.0 
1459463495.6,286047000.5,21.5,50.0 
1459463515.8,286046998.2,21.5,50.0 
1459463535.9,286047001.5,21.5,50.0 
1459463556.0,286046999.9,21.5,50.0 
1459463575.2,286046999.7,21.5,50.0 
1459463595.4,286047002.6,21.5,50.0 
1459463615.5,286046998.4,21.5,50.0 
1459463635.6,286046999.9,21.5,50.0 
1459463655.7,286046999.7,21.5,49.5 
1459463675.9,286047002.3,21.5,49.5 
1459463696.0,286046998.9,21.5,49.5 
1459463715.2,286047000.0,21.5,49.5 
1459463735.4,286047000.2,21.5,49.5 
1459463755.5,286047000.3,21.5,50.0 
1459463775.6,286047001.2,21.5,50.0 
1459463795.7,286046998.8,21.5,50.0 
1459463815.9,286046998.1,21.5,50.0 
1459463836.0,286047002.2,21.5,50.0 
1459463855.2,286047000.7,21.5,50.0 
1459463875.3,286047001.2,21.5,50.0 
1459463895.5,286046999.5,21.5,50.0 
1459463915.6,286046999.4,21.5,50.0 
1459463935.7,286046998.8,21.5,49.5 
1459463955.8,286047000.8,21.5,49.5 
1459463976.0,286047001.1,21.5,49.5 
1459463996.1,286046998.8,21.5,49.5 
1459464015.3,286047000.8,21.5,50.0 
1459464035.4,286046998.4,21.5,50.0 
1459464055.6,286046999.9,21.5,50.0 
1459464075.7,286046999.7,21.5,50.0 
1459464095.8,286047002.3,21.5,50.0 
1459464115.9,286046998.9,21.5,50.0 
1459464136.1,286047000.5,21.5,50.0 
1459464155.3,286047001.0,21.5,50.0 
1459464175.4,286046998.6,21.5,50.0 
1459464195.5,286047000.3,21.5,50.0 
1459464215.7,286047000.6,21.5,50.0 
1459464235.8,286047000.5,21.5,50.0 
1459464255.9,286047000.0,21.5,50.0 
1459464276.1,286047001.0,21.5,50.0 
1459464295.3,286046998.7,21.5,50.0 
1459464315.4,286047000.3,21.5,50.0 
1459464335.5,286047000.4,21.5,49.5 
1459464355.7,286047000.3,21.5,49.5 
1459464375.8,286047000.5,21.5,49.5 
1459464395.9,286046998.6,21.5,49.5 
1459464416.0,286047002.6,21.5,49.5 
1459464435.3,286047001.2,21.5,50.0 
1459464455.4,286046996.9,21.5,50.0 
1459464475.5,286047002.4,21.5,50.0 
1459464495.7,286046998.4,21.5,50.0 
1459464515.8,286046998.2,21.5,50.0 
1459464535.9,286047002.3,21.5,50.0 
1459464556.1,286047001.1,21.5,50.0 
1459464575.3,286046998.4,21.5,49.5 
1459464595.4,286047001.2,21.5,49.5 
1459464615.6,286046998.4,21.5,49.5 
1459464635.7,286047000.0,21.5,50.0 
1459464655.8,286047000.3,21.5,50.0 
1459464675.9,286047000.8,21.5,50.0 
1459464696.1,286046998.5,21.5,50.0 
1459464715.3,286047000.4,21.5,50.0 
1459464735.4,286047000.9,21.5,49.5 
1459464755.5,286046998.8,21.5,49.5 
1459464775.7,286047000.1,22.2,49.5 
1459464795.8,286047000.2,21.5,49.5 
1459464816.0,286047000.1,21.5,49.5 
1459464836.1,286047000.9,21.5,49.5 
1459464855.3,286046998.2,21.5,49.5 
1459464875.5,286047002.8,21.5,49.5 
1459464895.6,286046998.5,21.5,49.5 
1459464915.7,286047000.0,21.5,50.0 
1459464935.9,286047000.9,21.5,50.0 
1459464956.0,286047000.9,21.5,50.0 
1459464975.2,286046999.0,21.5,50.0 
1459464995.3,286047001.2,21.5,50.0 
1459465015.5,286046998.3,21.5,50.0 
1459465035.6,286047000.9,21.5,49.5 
1459465055.7,286047000.9,21.5,49.5 
1459465075.8,286047000.9,21.5,49.5 
1459465096.0,286046999.0,21.5,49.5 
1459465116.1,286046999.5,21.5,49.5 
1459465135.3,286046998.6,21.5,49.5 
1459465155.4,286047001.0,21.5,49.5 
1459465175.6,286046998.6,22.2,49.5 
1459465195.7,286047001.0,22.2,49.5 
