# file name; noise; peak f.; mag.; duration
20160331030004971_ZVOLENEVES-R1_snap.fits;0.659135;26510.7;0.68558;0
20160331030106326_ZVOLENEVES-R1_met.fits;0.572401;26499;1.29939;0.0853333
20160331030105046_ZVOLENEVES-R1_snap.fits;0.710036;26469.7;0.586557;0
20160331030231659_ZVOLENEVES-R1_met.fits;0.586476;26478.5;1.85411;0.0853333
20160331030205121_ZVOLENEVES-R1_snap.fits;0.860203;26487.3;0.737503;0
20160331030305195_ZVOLENEVES-R1_snap.fits;0.630289;26531.2;0.688972;0
20160331030405270_ZVOLENEVES-R1_snap.fits;0.637657;26540;0.530394;0
20160331030530774_ZVOLENEVES-R1_met.fits;0.789785;26499;1.59977;0.0853333
20160331030505345_ZVOLENEVES-R1_snap.fits;0.623298;26452.1;0.606754;0
20160331030605419_ZVOLENEVES-R1_snap.fits;0.732154;26531.2;0.426877;0
20160331030705494_ZVOLENEVES-R1_snap.fits;0.714618;26458;0.616707;0
20160331030826305_ZVOLENEVES-R1_met.fits;0.565888;26513.7;1.1921;0.0853333
20160331030805569_ZVOLENEVES-R1_snap.fits;0.690291;26507.8;0.493817;0
20160331030914347_ZVOLENEVES-R1_met.fits;0.644181;26460.9;1.89727;0.0853333
20160331030919126_ZVOLENEVES-R1_met.fits;0.628796;26484.4;2.53671;0.170667
20160331030905643_ZVOLENEVES-R1_snap.fits;0.441965;26537.1;0.526279;0
20160331031005718_ZVOLENEVES-R1_snap.fits;0.752518;26513.7;0.479355;0
20160331031105793_ZVOLENEVES-R1_snap.fits;0.682505;26516.6;0.396416;0
20160331031224897_ZVOLENEVES-R1_met.fits;0.675086;26513.7;2.65314;0.170667
20160331031205867_ZVOLENEVES-R1_snap.fits;0.824033;26510.7;0.62303;0
20160331031304235_ZVOLENEVES-R1_met.fits;0.513274;26496.1;2.9609;0.170667
20160331031305942_ZVOLENEVES-R1_snap.fits;0.536502;26472.7;0.581293;0
20160331031411649_ZVOLENEVES-R1_met.fits;0.637843;26496.1;2.75179;0.170667
20160331031406017_ZVOLENEVES-R1_snap.fits;0.709648;26484.4;0.588482;0
20160331031601814_ZVOLENEVES-R1_met.fits;0.608449;26490.2;1.22613;0.0853333
20160331031506091_ZVOLENEVES-R1_snap.fits;0.800717;26493.2;0.744058;0
20160331031606166_ZVOLENEVES-R1_snap.fits;0.525747;26528.3;0.504974;0
20160331031706070_ZVOLENEVES-R1_met.fits;0.6314;26490.2;1.62655;0.0853333
20160331031706241_ZVOLENEVES-R1_snap.fits;0.634894;26525.4;0.723389;0
20160331031821163_ZVOLENEVES-R1_met.fits;0.698233;26519.5;1.48058;0.0853333
20160331031854529_ZVOLENEVES-R1_met.fits;0.623837;26513.7;1.27517;0.0853333
20160331031806315_ZVOLENEVES-R1_snap.fits;0.661288;26519.5;0.526705;0
20160331031938305_ZVOLENEVES-R1_met.fits;0.642658;26504.9;2.16912;0.170667
20160331031906390_ZVOLENEVES-R1_snap.fits;0.801663;26466.8;0.757379;0
20160331032006465_ZVOLENEVES-R1_snap.fits;0.684629;26487.3;0.622234;0
20160331032106539_ZVOLENEVES-R1_snap.fits;0.833144;26458;0.73048;0
20160331032242966_ZVOLENEVES-R1_met.fits;0.45039;26540;0.956054;0.0853333
20160331032206614_ZVOLENEVES-R1_snap.fits;0.689536;26452.1;0.549808;0
20160331032345345_ZVOLENEVES-R1_met.fits;0.759646;26481.4;2.63006;0.170667
20160331032306689_ZVOLENEVES-R1_snap.fits;0.791214;26490.2;0.504055;0
20160331032406763_ZVOLENEVES-R1_snap.fits;0.501709;26460.9;0.424178;0
20160331032506838_ZVOLENEVES-R1_snap.fits;0.666411;26510.7;0.61661;0
20160331032606913_ZVOLENEVES-R1_snap.fits;0.550518;26522.5;0.748862;0
20160331032706987_ZVOLENEVES-R1_snap.fits;0.776469;26502;1.2428;0
20160331032803478_ZVOLENEVES-R1_met.fits;0.832498;26478.5;1.81313;0.0853333
20160331032807062_ZVOLENEVES-R1_snap.fits;0.6626;26460.9;0.659201;0
20160331032902614_ZVOLENEVES-R1_met.fits;0.696449;26543;1.76608;0.938667
20160331032907137_ZVOLENEVES-R1_snap.fits;0.943691;26490.2;0.846504;0
20160331033024619_ZVOLENEVES-R1_met.fits;0.709737;26537.1;2.27586;0.256
20160331033007211_ZVOLENEVES-R1_snap.fits;0.776472;26528.3;0.744045;0
20160331033107286_ZVOLENEVES-R1_snap.fits;0.730909;26481.4;0.561636;0
20160331033207361_ZVOLENEVES-R1_snap.fits;0.729845;26472.7;0.47783;0
20160331033356758_ZVOLENEVES-R1_met.fits;0.574366;26466.8;1.87932;0.170667
20160331033400342_ZVOLENEVES-R1_met.fits;0.724815;26484.4;1.88129;0.0853333
20160331033307435_ZVOLENEVES-R1_snap.fits;0.598834;26537.1;0.567587;0
20160331033438913_ZVOLENEVES-R1_met.fits;0.684167;26507.8;3.20698;0.170667
20160331033407510_ZVOLENEVES-R1_snap.fits;0.700078;26472.7;0.67433;0
20160331033507585_ZVOLENEVES-R1_snap.fits;0.696244;26463.9;0.490958;0
20160331033654507_ZVOLENEVES-R1_met.fits;0.857432;26466.8;1.76949;0.0853333
20160331033607659_ZVOLENEVES-R1_snap.fits;0.601939;26472.7;0.711895;0
20160331033716779_ZVOLENEVES-R1_met.fits;0.724424;26484.4;2.75078;0.256
20160331033724715_ZVOLENEVES-R1_met.fits;0.732239;26463.9;1.49468;0.0853333
20160331033707734_ZVOLENEVES-R1_snap.fits;0.549335;26519.5;0.454076;0
20160331033807809_ZVOLENEVES-R1_snap.fits;0.664197;26481.4;0.588809;0
20160331033907883_ZVOLENEVES-R1_snap.fits;0.781485;26537.1;0.453227;0
20160331034027243_ZVOLENEVES-R1_met.fits;0.541217;26516.6;2.5375;0.853333
20160331034007958_ZVOLENEVES-R1_snap.fits;0.658092;26510.7;0.436749;0
20160331034114262_ZVOLENEVES-R1_met.fits;0.523059;26455.1;1.08117;0.170667
20160331034130305_ZVOLENEVES-R1_met.fits;0.4837;26484.4;1.15619;0.0853333
20160331034139947_ZVOLENEVES-R1_met.fits;0.47967;26499;1.08217;0.0853333
20160331034153686_ZVOLENEVES-R1_met.fits;0.771243;26543;1.85046;0.0853333
20160331034108033_ZVOLENEVES-R1_snap.fits;0.66402;26513.7;0.954825;0
20160331034206145_ZVOLENEVES-R1_met.fits;0.688578;26513.7;1.41932;0.170667
20160331034209729_ZVOLENEVES-R1_met.fits;0.619207;26528.3;1.26264;0.170667
20160331034208107_ZVOLENEVES-R1_snap.fits;0.573473;26513.7;0.650015;0
20160331034308353_ZVOLENEVES-R1_met.fits;0.355372;26460.9;0.78332;0.0853333
20160331034316971_ZVOLENEVES-R1_met.fits;0.681115;26490.2;1.41631;0.0853333
20160331034345387_ZVOLENEVES-R1_met.fits;0.45899;26528.3;1.03348;0.0853333
20160331034353238_ZVOLENEVES-R1_met.fits;0.533623;26478.5;1.40289;0.0853333
20160331034308182_ZVOLENEVES-R1_snap.fits;0.786107;26460.9;0.724937;0
20160331034453910_ZVOLENEVES-R1_met.fits;0.774753;26458;1.70565;0.170667
20160331034408257_ZVOLENEVES-R1_snap.fits;0.631984;26481.4;0.364135;0
20160331034506966_ZVOLENEVES-R1_met.fits;0.258036;26484.4;0.808578;0.170667
20160331034553729_ZVOLENEVES-R1_met.fits;0.544318;26516.6;1.84856;0.170667
20160331034508331_ZVOLENEVES-R1_snap.fits;0.56895;26490.2;0.694997;0
20160331034650219_ZVOLENEVES-R1_met.fits;0.728374;26507.8;2.51576;0.170667
20160331034652353_ZVOLENEVES-R1_met.fits;0.549455;26522.5;2.35094;0.170667
20160331034608406_ZVOLENEVES-R1_snap.fits;0.39681;26507.8;0.512172;0
20160331034750635_ZVOLENEVES-R1_met.fits;0.704541;26478.5;2.53025;0.256
20160331034708481_ZVOLENEVES-R1_snap.fits;0.605703;26455.1;0.348842;0
20160331034808555_ZVOLENEVES-R1_snap.fits;0.657723;26499;0.552112;0
20160331034924417_ZVOLENEVES-R1_met.fits;0.623474;26466.8;1.60777;0.0853333
20160331034928683_ZVOLENEVES-R1_met.fits;0.77304;26502;2.83617;1.36533
20160331034932182_ZVOLENEVES-R1_met.fits;0.268774;26525.4;0.868874;0.0853333
20160331034945835_ZVOLENEVES-R1_met.fits;0.640914;26487.3;3.32251;0.768
20160331035004694_ZVOLENEVES-R1_met.fits;0.877103;26493.2;3.15611;0.0853333
20160331034908630_ZVOLENEVES-R1_snap.fits;0.487671;26528.3;0.450161;0
20160331035008705_ZVOLENEVES-R1_snap.fits;0.585944;26475.6;0.64254;0
20160331035108779_ZVOLENEVES-R1_snap.fits;0.603854;26545.9;0.498578;0
20160331035304747_ZVOLENEVES-R1_met.fits;0.703273;26504.9;1.64283;0.170667
20160331035208854_ZVOLENEVES-R1_snap.fits;0.488011;26522.5;0.483568;0
20160331035308929_ZVOLENEVES-R1_snap.fits;0.522186;26534.2;0.577322;0
20160331035434433_ZVOLENEVES-R1_met.fits;0.554406;26525.4;1.15283;0.0853333
20160331035449963_ZVOLENEVES-R1_met.fits;0.479346;26478.5;0.96223;0.0853333
20160331035455766_ZVOLENEVES-R1_met.fits;0.481489;26507.8;2.32806;0.0853333
20160331035409003_ZVOLENEVES-R1_snap.fits;0.640039;26545.9;0.811145;0
20160331035554219_ZVOLENEVES-R1_met.fits;1.26149;26513.7;2.58733;0.0853333
20160331035509078_ZVOLENEVES-R1_snap.fits;1.42851;26475.6;0.905236;0
20160331035609153_ZVOLENEVES-R1_snap.fits;1.72618;26469.7;1.01572;0
20160331035709227_ZVOLENEVES-R1_snap.fits;1.28776;26449.2;0.986486;0
20160331035852566_ZVOLENEVES-R1_met.fits;1.26011;26458;2.67743;1.536
20160331035809302_ZVOLENEVES-R1_snap.fits;1.41556;26493.2;1.44615;0
20160331035937025_ZVOLENEVES-R1_met.fits;1.52785;26519.5;3.18277;0.0853333
20160331035909377_ZVOLENEVES-R1_snap.fits;1.43484;26534.2;1.50928;0
