# file name; noise; peak f.; mag.; duration
20160331110017686_ZVOLENEVES-R1_met.fits;0.587165;26475.6;2.74833;0.0853333
20160331110030401_ZVOLENEVES-R1_met.fits;0.4594;26499;0.938483;0.0853333
20160331110040811_ZVOLENEVES-R1_snap.fits;0.476554;26475.6;0.515833;0
20160331110154113_ZVOLENEVES-R1_met.fits;0.521164;26493.2;1.49508;0.170667
20160331110234475_ZVOLENEVES-R1_met.fits;0.89389;26525.4;1.88673;0.0853333
20160331110140886_ZVOLENEVES-R1_snap.fits;0.547664;26510.7;0.628175;0
20160331110241729_ZVOLENEVES-R1_met.fits;0.665024;26487.3;5.75808;0.170667
20160331110312107_ZVOLENEVES-R1_met.fits;0.429105;26510.7;0.889286;0.0853333
20160331110240961_ZVOLENEVES-R1_snap.fits;0.662886;26545.9;0.450472;0
20160331110339329_ZVOLENEVES-R1_met.fits;0.449112;26490.2;1.22778;0.170667
20160331110400150_ZVOLENEVES-R1_met.fits;0.480152;26507.8;1.43775;0.0853333
20160331110341035_ZVOLENEVES-R1_snap.fits;0.412893;26525.4;0.446102;0
20160331110444523_ZVOLENEVES-R1_met.fits;0.429744;26504.9;1.0006;0.0853333
20160331110530603_ZVOLENEVES-R1_met.fits;0.372189;26496.1;1.14173;0.170667
20160331110441110_ZVOLENEVES-R1_snap.fits;0.432356;26452.1;0.534019;0
20160331110623681_ZVOLENEVES-R1_met.fits;0.610995;26493.2;1.64533;0.0853333
20160331110541185_ZVOLENEVES-R1_snap.fits;0.446265;26469.7;0.53591;0
20160331110658923_ZVOLENEVES-R1_met.fits;0.564831;26499;1.64183;0.0853333
20160331110722219_ZVOLENEVES-R1_met.fits;0.455403;26507.8;3.49013;0.170667
20160331110641259_ZVOLENEVES-R1_snap.fits;0.549814;26531.2;0.508419;0
20160331110800193_ZVOLENEVES-R1_met.fits;0.443823;26504.9;3.12319;1.10933
20160331110836630_ZVOLENEVES-R1_met.fits;0.496183;26516.6;1.39992;0.0853333
20160331110741334_ZVOLENEVES-R1_snap.fits;0.491148;26519.5;0.491346;0
20160331110841409_ZVOLENEVES-R1_snap.fits;0.592725;26531.2;0.377673;0
20160331110948310_ZVOLENEVES-R1_met.fits;0.366055;26458;0.752273;0.0853333
20160331110941483_ZVOLENEVES-R1_snap.fits;0.487617;26449.2;0.387123;0
20160331111039083_ZVOLENEVES-R1_met.fits;0.515699;26516.6;1.07867;0.0853333
20160331111048299_ZVOLENEVES-R1_met.fits;0.483849;26510.7;1.93524;0.170667
20160331111135659_ZVOLENEVES-R1_met.fits;0.480585;26504.9;2.56613;0.170667
20160331111041558_ZVOLENEVES-R1_snap.fits;0.489191;26499;0.471531;0
20160331111157675_ZVOLENEVES-R1_met.fits;0.500521;26493.2;1.35728;0.0853333
20160331111222763_ZVOLENEVES-R1_met.fits;0.497765;26502;1.12846;0.0853333
20160331111141633_ZVOLENEVES-R1_snap.fits;0.465255;26534.2;0.38901;0
20160331111254081_ZVOLENEVES-R1_met.fits;0.493063;26490.2;2.15743;0.170667
20160331111314987_ZVOLENEVES-R1_met.fits;0.554286;26545.9;2.2914;0.170667
20160331111241707_ZVOLENEVES-R1_snap.fits;0.46165;26463.9;0.519487;0
20160331111407723_ZVOLENEVES-R1_met.fits;0.527927;26502;1.11858;0.426667
20160331111413867_ZVOLENEVES-R1_met.fits;0.674303;26490.2;1.35434;1.96267
20160331111341782_ZVOLENEVES-R1_snap.fits;0.593333;26478.5;0.552271;0
20160331111439126_ZVOLENEVES-R1_met.fits;0.408278;26502;0.878843;0.0853333
20160331111528875_ZVOLENEVES-R1_met.fits;0.486494;26499;1.10846;0.0853333
20160331111441857_ZVOLENEVES-R1_snap.fits;0.816998;26463.9;0.656544;0
20160331111541931_ZVOLENEVES-R1_snap.fits;0.518304;26478.5;0.514663;0
20160331111651222_ZVOLENEVES-R1_met.fits;0.525311;26502;2.29213;0.170667
20160331111642006_ZVOLENEVES-R1_snap.fits;0.525564;26502;0.571588;0
20160331111740459_ZVOLENEVES-R1_met.fits;0.500151;26510.7;1.02328;0.170667
20160331111746945_ZVOLENEVES-R1_met.fits;0.52035;26478.5;2.95234;0.170667
20160331111802987_ZVOLENEVES-R1_met.fits;0.485319;26499;0.976021;0.0853333
20160331111806230_ZVOLENEVES-R1_met.fits;0.389023;26504.9;1.10389;0.0853333
20160331111812801_ZVOLENEVES-R1_met.fits;0.544963;26490.2;1.34084;0.0853333
20160331111817665_ZVOLENEVES-R1_met.fits;0.520641;26490.2;1.11803;0.0853333
20160331111837291_ZVOLENEVES-R1_met.fits;0.45084;26487.3;1.415;0.170667
20160331111742081_ZVOLENEVES-R1_snap.fits;0.530012;26502;0.750146;0
20160331111842155_ZVOLENEVES-R1_snap.fits;0.527844;26484.4;0.591745;0
20160331111958187_ZVOLENEVES-R1_met.fits;0.571925;26487.3;2.20303;0.0853333
20160331112003137_ZVOLENEVES-R1_met.fits;0.47001;26493.2;1.38184;0.0853333
20160331111942230_ZVOLENEVES-R1_snap.fits;0.557639;26496.1;0.4894;0
20160331112105345_ZVOLENEVES-R1_met.fits;0.442299;26513.7;2.04662;0.170667
20160331112134187_ZVOLENEVES-R1_met.fits;0.534033;26522.5;1.18239;0.0853333
20160331112042305_ZVOLENEVES-R1_snap.fits;0.45497;26504.9;0.359329;0
20160331112149889_ZVOLENEVES-R1_met.fits;0.463995;26484.4;1.06032;0.170667
20160331112213526_ZVOLENEVES-R1_met.fits;0.47889;26499;1.36469;0.0853333
20160331112142379_ZVOLENEVES-R1_snap.fits;0.509346;26545.9;0.486259;0
20160331112241003_ZVOLENEVES-R1_met.fits;0.281194;26487.3;0.622504;0.170667
20160331112242454_ZVOLENEVES-R1_snap.fits;0.436179;26534.2;0.365649;0
20160331112343723_ZVOLENEVES-R1_met.fits;0.582663;26507.8;1.52128;0.0853333
20160331112411115_ZVOLENEVES-R1_met.fits;0.584538;26499;1.75028;0.170667
20160331112418454_ZVOLENEVES-R1_met.fits;0.558384;26499;1.38216;0.0853333
20160331112434497_ZVOLENEVES-R1_met.fits;0.617058;26510.7;1.83261;0.0853333
20160331112342529_ZVOLENEVES-R1_snap.fits;0.462092;26449.2;0.564885;0
20160331112453953_ZVOLENEVES-R1_met.fits;0.471038;26531.2;1.00061;0.0853333
20160331112510849_ZVOLENEVES-R1_met.fits;0.533285;26493.2;1.69808;0.170667
20160331112513153_ZVOLENEVES-R1_met.fits;0.663025;26484.4;1.50612;0.0853333
20160331112527403_ZVOLENEVES-R1_met.fits;0.592829;26490.2;1.65868;0.0853333
20160331112442603_ZVOLENEVES-R1_snap.fits;0.587863;26493.2;0.452147;0
20160331112540545_ZVOLENEVES-R1_met.fits;0.516118;26493.2;1.4102;0.170667
20160331112601110_ZVOLENEVES-R1_met.fits;0.343008;26513.7;0.790625;0.0853333
20160331112615617_ZVOLENEVES-R1_met.fits;0.430251;26478.5;0.981734;0.0853333
20160331112635158_ZVOLENEVES-R1_met.fits;0.502517;26507.8;1.29669;0.0853333
20160331112542678_ZVOLENEVES-R1_snap.fits;0.527573;26458;0.427908;0
20160331112713729_ZVOLENEVES-R1_met.fits;0.660499;26449.2;1.55328;0.0853333
20160331112735147_ZVOLENEVES-R1_met.fits;0.548085;26502;1.11403;0.768
20160331112642753_ZVOLENEVES-R1_snap.fits;0.467072;26466.8;0.45742;0
20160331112827969_ZVOLENEVES-R1_met.fits;0.533723;26484.4;1.13004;0.0853333
20160331112742827_ZVOLENEVES-R1_snap.fits;0.482628;26493.2;0.564696;0
20160331112914475_ZVOLENEVES-R1_met.fits;0.643125;26449.2;1.3579;0.0853333
20160331112924630_ZVOLENEVES-R1_met.fits;0.608689;26493.2;2.2701;0.0853333
20160331112842902_ZVOLENEVES-R1_snap.fits;0.775747;26525.4;0.375126;0
20160331112957227_ZVOLENEVES-R1_met.fits;0.791619;26493.2;1.82607;0.0853333
20160331112942977_ZVOLENEVES-R1_snap.fits;0.492009;26537.1;0.317566;0
20160331113054230_ZVOLENEVES-R1_met.fits;0.705765;26545.9;1.52393;1.19467
20160331113043051_ZVOLENEVES-R1_snap.fits;0.499356;26510.7;0.548707;0
20160331113153025_ZVOLENEVES-R1_met.fits;0.384263;26513.7;0.784466;0.0853333
20160331113213846_ZVOLENEVES-R1_met.fits;0.777778;26504.9;2.07931;0.0853333
20160331113233985_ZVOLENEVES-R1_met.fits;0.557652;26469.7;1.14088;0.0853333
20160331113143126_ZVOLENEVES-R1_snap.fits;0.583535;26466.8;0.336806;0
20160331113249857_ZVOLENEVES-R1_met.fits;0.436556;26504.9;1.03124;0.256
20160331113254294_ZVOLENEVES-R1_met.fits;0.599859;26460.9;1.22646;0.0853333
20160331113243201_ZVOLENEVES-R1_snap.fits;0.522071;26519.5;0.464999;0
20160331113429185_ZVOLENEVES-R1_met.fits;0.483482;26493.2;1.13979;0.0853333
20160331113343275_ZVOLENEVES-R1_snap.fits;0.556507;26472.7;0.465483;0
20160331113441985_ZVOLENEVES-R1_met.fits;0.465827;26493.2;2.28849;0.0853333
20160331113501185_ZVOLENEVES-R1_met.fits;0.491502;26507.8;1.17221;0.170667
20160331113443350_ZVOLENEVES-R1_snap.fits;0.479175;26537.1;0.503371;0
20160331113631809_ZVOLENEVES-R1_met.fits;0.558598;26507.8;1.80684;0.0853333
20160331113543425_ZVOLENEVES-R1_snap.fits;0.466399;26469.7;0.367201;0
20160331113659798_ZVOLENEVES-R1_met.fits;0.477477;26502;1.16092;2.38933
20160331113721131_ZVOLENEVES-R1_met.fits;0.531987;26502;15.6941;0.938667
20160331113643499_ZVOLENEVES-R1_snap.fits;0.551939;26449.2;0.511703;0
20160331113743574_ZVOLENEVES-R1_snap.fits;0.471399;26452.1;0.578116;0
20160331113914198_ZVOLENEVES-R1_met.fits;0.514832;26528.3;1.10356;0.170667
20160331113918465_ZVOLENEVES-R1_met.fits;0.573228;26507.8;1.24072;0.0853333
20160331113843649_ZVOLENEVES-R1_snap.fits;0.451176;26534.2;0.360961;0
20160331113952939_ZVOLENEVES-R1_met.fits;0.411696;26499;1.83824;0.0853333
20160331114024598_ZVOLENEVES-R1_met.fits;0.412521;26490.2;0.838392;0.0853333
20160331113943723_ZVOLENEVES-R1_snap.fits;0.624523;26543;0.512532;0
20160331114051905_ZVOLENEVES-R1_met.fits;0.553973;26502;1.83033;0.170667
20160331114132609_ZVOLENEVES-R1_met.fits;0.554133;26510.7;3.43102;0.341333
20160331114043798_ZVOLENEVES-R1_snap.fits;0.52832;26513.7;0.498462;0
20160331114214166_ZVOLENEVES-R1_met.fits;0.521379;26504.9;5.23915;0.768
20160331114233707_ZVOLENEVES-R1_met.fits;0.637724;26460.9;1.59751;0.0853333
20160331114143873_ZVOLENEVES-R1_snap.fits;0.619201;26478.5;0.598344;0
20160331114256577_ZVOLENEVES-R1_met.fits;0.63192;26493.2;4.92136;0.256
20160331114314326_ZVOLENEVES-R1_met.fits;0.376503;26499;1.57698;0.0853333
20160331114243947_ZVOLENEVES-R1_snap.fits;0.427205;26499;0.407255;0
20160331114414401_ZVOLENEVES-R1_met.fits;0.454716;26463.9;0.954039;0.0853333
20160331114344022_ZVOLENEVES-R1_snap.fits;0.605472;26499;0.692696;0
20160331114453910_ZVOLENEVES-R1_met.fits;0.632073;26449.2;1.45728;0.0853333
20160331114444097_ZVOLENEVES-R1_snap.fits;0.557626;26484.4;0.59443;0
20160331114554070_ZVOLENEVES-R1_met.fits;0.880285;26455.1;1.81919;0.0853333
20160331114614550_ZVOLENEVES-R1_met.fits;0.346991;26531.2;0.739551;0.0853333
20160331114544171_ZVOLENEVES-R1_snap.fits;0.661717;26449.2;0.540357;0
20160331114706859_ZVOLENEVES-R1_met.fits;0.484884;26499;1.49506;0.256
20160331114644246_ZVOLENEVES-R1_snap.fits;0.594579;26490.2;0.613215;0
20160331114808811_ZVOLENEVES-R1_met.fits;0.600277;26496.1;4.61646;0.256
20160331114814017_ZVOLENEVES-R1_met.fits;0.71081;26458;1.80874;0.0853333
20160331114744321_ZVOLENEVES-R1_snap.fits;0.60246;26478.5;0.422565;0
20160331114914433_ZVOLENEVES-R1_met.fits;0.889805;26478.5;2.20991;0.0853333
20160331114844395_ZVOLENEVES-R1_snap.fits;0.475253;26502;0.422464;0
20160331114944470_ZVOLENEVES-R1_snap.fits;0.515847;26540;0.442026;0
20160331115123713_ZVOLENEVES-R1_met.fits;0.451003;26499;2.93087;1.536
20160331115044545_ZVOLENEVES-R1_snap.fits;0.68745;26463.9;0.549636;0
20160331115144619_ZVOLENEVES-R1_snap.fits;0.480002;26490.2;0.441821;0
20160331115241110_ZVOLENEVES-R1_met.fits;0.398447;26525.4;2.22096;0.170667
20160331115321985_ZVOLENEVES-R1_met.fits;0.504494;26493.2;1.37315;0.0853333
20160331115244694_ZVOLENEVES-R1_snap.fits;0.556597;26502;0.387057;0
20160331115349206_ZVOLENEVES-R1_met.fits;0.460048;26516.6;4.69931;1.45067
20160331115409430_ZVOLENEVES-R1_met.fits;0.693322;26490.2;7.10785;0.341333
20160331115344769_ZVOLENEVES-R1_snap.fits;0.608306;26481.4;0.568217;0
20160331115441259_ZVOLENEVES-R1_met.fits;0.629541;26504.9;1.62959;0.0853333
20160331115453974_ZVOLENEVES-R1_met.fits;0.776923;26475.6;1.81834;0.0853333
20160331115530155_ZVOLENEVES-R1_met.fits;0.372527;26490.2;1.24624;0.170667
20160331115444843_ZVOLENEVES-R1_snap.fits;0.44183;26525.4;0.392317;0
20160331115607019_ZVOLENEVES-R1_met.fits;0.457058;26516.6;1.40934;0.0853333
20160331115632193_ZVOLENEVES-R1_met.fits;0.444453;26493.2;0.930397;0.0853333
20160331115544918_ZVOLENEVES-R1_snap.fits;0.553515;26516.6;0.619841;0
20160331115649686_ZVOLENEVES-R1_met.fits;0.532341;26519.5;1.34609;0.170667
20160331115653867_ZVOLENEVES-R1_met.fits;0.583569;26510.7;1.37543;0.0853333
20160331115707265_ZVOLENEVES-R1_met.fits;0.42304;26510.7;2.63163;0.256
20160331115644993_ZVOLENEVES-R1_snap.fits;0.491031;26463.9;0.565359;0
20160331115754198_ZVOLENEVES-R1_met.fits;0.607735;26458;1.95947;0.0853333
20160331115745067_ZVOLENEVES-R1_snap.fits;0.493916;26481.4;0.381216;0
20160331115903147_ZVOLENEVES-R1_met.fits;0.451567;26484.4;1.10936;0.170667
20160331115908011_ZVOLENEVES-R1_met.fits;0.375634;26490.2;0.776142;0.0853333
20160331115910145_ZVOLENEVES-R1_met.fits;0.276597;26484.4;0.627778;0.0853333
20160331115917995_ZVOLENEVES-R1_met.fits;0.613961;26510.7;1.99865;2.21867
20160331115922518_ZVOLENEVES-R1_met.fits;0.244511;26487.3;0.531438;0.853333
20160331115845142_ZVOLENEVES-R1_snap.fits;0.50352;26463.9;0.455459;0
20160331115945217_ZVOLENEVES-R1_snap.fits;0.486642;26502;0.400636;0
