#timestamp,LO_Frequency,Temp,Hum 
1459404016.1,286047002.8,22.9,48.6 
1459404035.3,286046997.3,22.9,48.6 
1459404055.4,286047000.6,22.9,48.6 
1459404075.6,286046998.3,22.9,48.6 
1459404095.7,286047000.1,22.9,48.6 
1459404115.8,286047001.9,22.2,48.6 
1459404136.0,286047000.2,22.2,48.6 
1459404156.1,286047000.4,22.2,48.6 
1459404175.3,286047002.4,22.2,49.1 
1459404195.4,286046998.4,22.2,49.1 
1459404215.6,286047002.8,22.2,49.1 
1459404235.5,286046996.5,22.2,49.1 
1459404255.6,286047002.0,22.2,49.1 
1459404275.7,286047000.8,22.2,49.1 
1459404295.8,286047001.0,22.2,49.1 
1459404316.0,286046999.2,22.2,49.1 
1459404336.1,286046998.3,22.2,49.1 
1459404355.3,286046999.8,22.2,49.1 
1459404375.5,286046999.8,22.2,48.6 
1459404395.6,286047000.6,22.2,48.6 
1459404415.7,286047000.5,22.2,49.1 
1459404435.8,286047001.0,22.2,49.1 
1459404456.0,286046996.6,22.2,48.6 
1459404476.1,286047002.4,22.2,48.6 
1459404495.3,286046998.3,22.2,48.6 
1459404515.4,286047000.3,22.2,48.6 
1459404535.6,286047000.0,22.2,48.6 
1459404555.7,286047002.4,22.2,49.1 
1459404575.8,286046998.4,22.2,49.1 
1459404596.0,286047000.7,22.2,49.1 
1459404615.5,286046998.5,22.2,49.1 
1459404635.6,286046999.9,22.2,49.1 
1459404655.7,286047002.6,22.2,49.1 
1459404675.9,286047001.1,22.2,49.1 
1459404696.0,286046998.8,22.2,49.1 
1459404715.2,286047000.9,22.2,48.6 
1459404735.4,286046998.5,22.2,48.6 
1459404755.5,286047001.0,22.2,49.1 
1459404775.6,286046998.5,22.2,48.6 
1459404795.7,286046999.8,22.2,48.6 
1459404815.9,286047002.3,22.2,49.1 
1459404836.0,286046999.1,22.2,48.6 
1459404856.1,286046999.5,22.2,48.6 
1459404875.3,286046996.5,22.2,49.1 
1459404895.5,286047002.1,22.2,49.1 
1459404915.6,286047002.8,22.2,49.1 
1459404935.7,286046996.6,22.2,49.1 
1459404955.8,286046999.9,22.2,49.1 
1459404976.0,286046999.8,22.2,49.1 
1459404996.1,286047002.3,22.2,49.1 
1459405015.3,286047001.0,22.2,49.1 
1459405035.4,286046999.2,22.2,49.1 
1459405055.6,286046998.5,22.2,49.1 
1459405075.7,286047000.3,22.2,49.1 
1459405095.8,286046998.1,22.2,48.6 
1459405116.0,286046999.7,22.2,48.6 
1459405136.1,286047000.1,22.2,49.1 
1459405155.3,286046999.9,22.2,49.1 
1459405175.4,286047000.2,22.2,49.1 
1459405195.6,286047000.8,22.2,49.1 
1459405215.7,286046998.4,22.2,49.1 
1459405235.8,286046999.7,22.2,49.1 
1459405255.9,286046999.8,22.2,49.1 
1459405276.1,286047000.2,22.2,49.1 
1459405295.3,286047002.7,22.2,49.1 
1459405315.4,286046999.0,22.2,49.1 
1459405335.5,286046998.1,22.2,49.1 
1459405355.7,286046999.7,22.2,49.1 
1459405375.8,286047002.8,22.2,49.1 
1459405395.9,286046999.6,22.2,48.6 
1459405416.1,286046999.0,22.2,48.6 
1459405435.3,286046999.0,22.9,48.6 
1459405455.4,286046998.1,22.9,48.6 
1459405475.5,286047001.3,22.9,48.6 
1459405495.7,286047002.7,22.2,48.6 
1459405515.8,286047001.1,22.2,48.6 
1459405536.0,286046998.7,22.2,49.1 
1459405556.1,286046998.2,22.2,48.6 
1459405575.3,286047002.2,22.2,48.6 
1459405595.4,286047000.1,22.2,49.1 
1459405615.6,286047000.4,22.2,49.1 
1459405635.8,286047000.9,22.2,49.1 
1459405656.0,286046998.1,22.2,49.1 
1459405676.1,286047002.7,22.2,49.1 
1459405695.3,286046999.3,22.2,49.1 
1459405715.5,286046998.4,22.2,49.1 
1459405735.6,286047000.6,22.2,49.1 
1459405755.7,286047001.2,22.2,48.6 
1459405775.9,286046996.7,22.2,48.6 
1459405796.0,286046999.9,22.2,48.6 
1459405816.1,286047000.3,22.9,48.6 
1459405835.3,286046999.7,22.2,48.6 
1459405855.5,286047002.2,22.2,49.1 
1459405875.6,286047000.7,22.2,49.1 
1459405895.7,286046998.2,22.2,49.1 
1459405915.9,286046999.7,22.2,49.1 
1459405936.0,286047000.2,22.2,49.1 
1459405956.1,286046999.8,22.2,49.1 
1459405975.3,286047002.8,22.2,49.1 
1459405995.5,286046999.2,22.2,48.6 
1459406015.6,286046999.0,22.2,48.6 
1459406035.7,286046998.4,22.9,48.6 
1459406055.8,286046999.7,22.2,48.6 
1459406076.0,286046999.7,22.2,48.6 
1459406096.1,286047000.5,22.2,48.6 
1459406115.3,286047000.7,22.2,49.1 
1459406135.4,286046998.3,22.2,49.1 
1459406155.6,286046999.7,22.2,49.1 
1459406175.8,286047002.3,22.2,49.1 
1459406195.9,286046998.4,22.2,48.6 
1459406216.0,286047000.6,22.2,48.6 
1459406235.2,286046998.2,22.2,48.6 
1459406255.4,286046999.9,22.2,49.1 
1459406275.5,286047000.2,22.2,48.6 
1459406295.6,286047002.4,22.2,48.6 
1459406315.7,286046999.6,22.9,48.6 
1459406335.9,286046998.4,22.9,48.6 
1459406356.0,286047000.6,22.9,48.6 
1459406376.1,286047001.1,22.9,48.6 
1459406395.3,286046998.3,22.9,48.6 
1459406415.5,286046999.7,22.2,48.6 
1459406435.6,286047002.2,22.2,48.6 
1459406455.7,286046998.4,22.2,49.1 
1459406475.8,286047002.6,22.2,49.1 
1459406496.0,286046998.1,22.2,49.1 
1459406515.2,286046999.7,22.2,49.1 
1459406535.3,286047002.5,22.2,49.1 
1459406555.5,286046998.1,22.2,49.1 
1459406575.6,286047002.3,22.2,49.1 
1459406595.7,286046998.3,22.2,49.1 
1459406615.9,286047000.3,22.2,49.1 
1459406636.0,286047000.6,22.2,49.1 
1459406656.1,286046998.1,22.2,49.1 
1459406675.3,286047002.1,22.2,48.6 
1459406695.5,286047001.1,22.9,48.6 
1459406715.6,286046998.7,22.9,48.6 
1459406735.7,286046998.9,22.9,48.6 
1459406755.9,286047000.5,22.9,48.6 
1459406776.0,286047001.1,22.9,48.6 
1459406795.2,286046998.3,22.2,48.6 
1459406815.4,286047000.2,22.9,48.6 
1459406835.5,286047000.3,22.2,48.6 
1459406855.6,286047000.5,22.2,49.1 
1459406875.8,286046998.6,22.2,49.1 
1459406895.9,286047000.3,22.2,49.1 
1459406916.0,286047001.0,22.2,49.1 
1459406935.8,286046999.4,22.2,49.1 
1459406956.0,286046998.8,22.9,48.6 
1459406976.1,286047000.9,22.2,49.1 
1459406995.3,286046999.0,22.2,49.1 
1459407015.4,286047000.7,22.9,48.6 
1459407035.6,286046998.8,22.2,49.1 
1459407055.7,286047001.1,22.2,49.1 
1459407075.8,286046998.9,22.2,49.1 
1459407095.9,286047000.8,22.2,49.1 
1459407116.1,286047001.0,22.2,49.1 
1459407135.3,286046996.6,22.2,49.1 
1459407155.4,286047002.2,22.2,49.1 
1459407175.5,286047000.5,22.2,49.1 
1459407195.7,286047000.6,22.2,49.1 
1459407215.8,286046999.2,22.2,49.1 
1459407235.9,286047000.4,22.2,49.1 
1459407256.1,286047001.2,22.9,49.1 
1459407275.3,286046999.4,22.9,48.6 
1459407295.4,286046998.4,22.2,49.1 
1459407315.6,286047000.1,22.9,49.1 
1459407335.7,286047000.9,22.9,48.6 
1459407355.8,286046999.2,22.9,48.6 
1459407375.9,286046999.0,22.9,48.6 
1459407396.1,286046998.1,22.9,49.1 
1459407415.3,286047001.8,22.2,49.1 
1459407435.4,286047000.3,22.2,49.1 
1459407455.5,286047000.3,22.2,49.1 
1459407475.7,286046999.7,22.2,49.1 
1459407495.8,286046999.9,22.2,49.1 
1459407515.9,286047002.3,22.2,49.1 
1459407536.0,286046998.4,22.2,49.1 
1459407555.3,286047002.6,22.2,49.1 
1459407575.4,286046999.0,22.2,49.1 
1459407595.5,286047000.7,22.2,49.1 
