#timestamp,LO_Frequency,Temp,Hum 
1459443616.0,286046999.5,21.5,49.1 
1459443636.1,286046997.0,21.5,49.5 
1459443655.3,286046999.5,22.2,49.5 
1459443675.5,286046998.3,21.5,49.5 
1459443695.6,286047002.7,21.5,49.5 
1459443715.7,286046998.6,21.5,49.5 
1459443735.9,286046999.8,21.5,49.5 
1459443756.0,286047002.6,21.5,49.5 
1459443775.2,286047000.7,21.5,49.5 
1459443795.4,286047000.1,21.5,49.5 
1459443815.5,286047002.8,21.5,49.5 
1459443835.6,286046998.6,21.5,49.1 
1459443855.8,286047000.4,21.5,49.5 
1459443875.9,286047000.4,21.5,49.1 
1459443896.0,286047002.3,21.5,49.5 
1459443915.2,286047010.4,21.5,50.0 
1459443935.4,286046997.8,21.5,49.5 
1459443955.5,286046997.9,21.5,50.0 
1459443975.6,286046999.2,21.5,49.5 
1459443995.7,286046995.4,21.5,49.5 
1459444015.9,286046999.0,21.5,49.1 
1459444036.0,286046999.4,21.5,49.5 
1459444056.1,286046998.9,21.5,49.5 
1459444075.3,286046999.2,21.5,49.5 
1459444095.5,286046997.1,22.2,49.5 
1459444115.6,286046999.1,22.2,49.1 
1459444135.7,286046999.6,22.2,49.1 
1459444155.8,286046997.6,22.2,49.1 
1459444175.9,286046996.5,22.2,49.1 
1459444196.1,286047007.5,22.2,49.5 
1459444215.3,286046994.5,22.2,49.1 
1459444235.4,286046999.1,22.2,49.1 
1459444255.5,286046996.5,22.2,49.1 
1459444275.7,286047002.4,22.2,49.1 
1459444295.8,286046999.5,22.2,49.1 
1459444315.9,286046997.0,22.2,49.1 
1459444336.0,286046999.9,22.2,49.1 
1459444355.3,286047000.9,22.2,49.1 
1459444375.4,286046998.8,22.2,49.1 
1459444395.5,286047001.1,22.2,49.1 
1459444415.6,286046998.9,22.2,49.1 
1459444435.8,286047000.7,22.2,49.1 
1459444455.9,286046999.3,22.2,49.1 
1459444476.0,286046998.6,22.2,49.1 
1459444495.2,286047001.0,22.2,49.1 
1459444515.4,286046999.4,22.2,49.1 
1459444535.5,286046999.0,22.2,49.1 
1459444555.6,286046998.8,22.2,49.1 
1459444575.8,286046998.8,22.2,49.1 
1459444595.9,286047000.6,22.2,49.1 
1459444616.0,286047001.1,22.2,49.1 
1459444635.2,286046999.4,22.2,49.1 
1459444655.4,286046996.5,22.2,48.6 
1459444675.5,286046999.9,22.2,48.6 
1459444695.6,286046999.9,22.2,48.6 
1459444715.8,286047000.6,22.2,48.6 
1459444735.9,286046998.9,22.2,48.6 
1459444756.1,286046998.8,22.2,48.6 
1459444775.3,286047000.5,22.2,48.6 
1459444795.4,286047001.2,22.2,48.6 
1459444815.6,286046999.6,22.2,48.6 
1459444835.7,286046996.8,22.2,48.6 
1459444855.8,286046998.2,22.2,48.6 
1459444876.0,286047000.0,22.2,48.6 
1459444895.2,286047001.0,22.2,48.6 
1459444915.4,286046999.2,22.2,48.6 
1459444935.5,286046996.6,22.2,48.6 
1459444955.6,286046999.7,22.2,48.6 
1459444975.8,286046999.8,22.2,48.6 
1459444995.9,286047000.3,22.2,48.6 
1459445016.0,286046998.4,22.2,48.6 
1459445035.3,286046998.1,22.2,48.6 
1459445055.4,286047000.3,22.2,48.6 
1459445075.5,286047001.0,22.2,48.6 
1459445095.6,286046996.7,22.2,48.1 
1459445115.8,286047002.7,22.2,48.6 
1459445135.9,286046997.2,22.2,48.6 
1459445156.0,286047001.2,22.2,48.1 
1459445175.2,286046999.4,22.2,48.1 
1459445195.4,286046999.6,22.2,48.1 
1459445215.5,286046996.6,22.2,48.6 
1459445235.6,286047000.6,22.2,48.6 
1459445255.8,286046998.6,22.2,48.1 
1459445275.9,286047000.2,22.2,48.6 
1459445296.0,286047001.1,22.2,48.1 
1459445315.2,286046999.2,22.2,48.1 
1459445335.4,286046999.4,22.9,48.1 
1459445355.5,286046999.1,22.9,48.1 
1459445375.6,286046999.4,22.9,48.1 
1459445395.7,286046999.0,22.9,48.1 
1459445415.9,286046998.6,22.9,48.1 
1459445436.0,286047001.2,22.9,48.1 
1459445456.1,286046999.5,22.9,48.1 
1459445475.5,286046999.6,22.9,48.1 
1459445495.6,286046996.8,22.9,48.1 
1459445515.7,286047000.2,22.9,48.1 
1459445535.8,286047000.8,22.9,48.1 
1459445556.0,286046998.7,22.9,48.1 
1459445576.1,286046998.2,22.9,48.1 
1459445595.3,286047000.8,22.9,48.1 
1459445615.5,286046998.6,22.9,48.1 
1459445635.6,286047000.8,22.9,48.1 
1459445655.7,286046999.5,22.9,48.1 
1459445675.9,286046996.5,22.9,48.1 
1459445696.0,286047002.1,22.9,48.1 
1459445715.2,286046996.9,22.9,48.1 
1459445735.3,286047000.2,22.9,48.1 
1459445755.5,286047002.7,22.9,48.1 
1459445775.6,286046998.8,22.9,48.1 
1459445795.7,286047000.7,22.9,48.1 
1459445815.8,286046998.7,22.9,48.1 
1459445836.0,286047000.5,22.9,48.1 
1459445856.1,286046998.6,22.9,48.1 
1459445875.3,286046998.2,22.9,48.1 
1459445895.4,286047004.4,22.9,48.6 
1459445915.6,286046999.0,22.2,48.6 
1459445935.8,286047000.5,22.2,48.6 
1459445955.9,286047006.5,22.2,49.1 
1459445976.0,286047000.2,22.2,48.6 
1459445995.2,286046996.5,22.2,48.6 
1459446015.4,286047005.0,22.2,49.1 
1459446035.5,286047002.8,22.2,49.1 
1459446055.6,286046995.0,22.2,48.6 
1459446075.8,286047000.6,22.2,48.6 
1459446095.9,286046999.6,22.2,48.6 
1459446116.0,286046997.5,22.9,48.6 
1459446135.3,286046998.7,22.9,48.6 
1459446155.4,286046999.2,22.9,48.1 
1459446175.5,286046999.3,22.9,48.1 
1459446195.7,286046998.9,22.9,48.1 
1459446215.8,286047000.7,22.9,48.1 
1459446235.9,286046998.1,22.9,48.1 
1459446256.0,286047001.9,22.9,48.1 
1459446275.3,286047000.0,22.2,48.6 
1459446295.4,286047000.2,22.2,48.6 
1459446315.5,286047001.2,22.2,48.6 
1459446335.6,286046997.0,22.2,48.6 
1459446355.8,286047000.3,22.2,48.6 
1459446375.9,286047000.6,22.2,48.6 
1459446396.0,286046998.1,22.9,48.6 
1459446415.2,286046999.9,22.9,48.1 
1459446435.4,286047000.0,22.2,48.6 
1459446455.5,286047000.6,22.2,48.6 
1459446475.6,286046998.3,22.9,48.6 
1459446495.7,286047002.2,22.9,48.1 
1459446515.9,286046999.0,22.9,48.1 
1459446536.0,286046998.3,22.9,48.1 
1459446555.2,286047000.0,22.9,48.1 
1459446575.4,286047002.4,22.9,48.1 
1459446595.5,286046999.2,22.9,48.1 
1459446615.6,286046998.8,22.9,48.1 
1459446635.8,286047000.9,22.9,48.1 
1459446655.9,286046998.2,22.9,48.1 
1459446676.0,286046999.7,22.9,48.1 
1459446695.3,286047000.2,22.9,48.1 
1459446715.4,286047002.5,22.9,48.1 
1459446735.5,286046998.6,22.9,48.6 
1459446755.7,286046999.9,22.2,48.6 
1459446775.8,286047000.2,22.2,48.6 
1459446795.9,286047000.4,22.2,48.6 
1459446816.1,286046998.1,22.2,48.6 
1459446835.3,286047001.5,22.2,48.6 
1459446855.4,286047000.0,22.2,49.1 
1459446875.5,286046999.8,22.2,48.6 
1459446895.7,286046999.7,22.2,48.6 
1459446915.8,286047002.6,22.9,48.6 
1459446935.9,286046998.4,22.9,48.6 
1459446956.0,286047000.4,22.9,48.6 
1459446975.3,286047000.4,22.9,48.6 
1459446995.4,286047000.4,22.9,48.6 
1459447015.5,286047000.4,22.9,48.6 
1459447035.6,286047000.8,22.9,48.6 
1459447055.8,286046998.4,22.9,48.6 
1459447075.9,286047000.7,22.9,48.6 
1459447096.0,286047001.1,22.9,48.6 
1459447115.2,286046996.7,22.9,48.6 
1459447135.4,286047002.6,22.9,48.6 
1459447155.5,286046998.3,22.9,48.6 
1459447175.6,286047000.5,22.9,48.1 
1459447195.7,286047000.6,22.9,48.1 
