# file name; noise; peak f.; mag.; duration
20160331010057878_ZVOLENEVES-R1_met.fits;0.695959;26499;1.61061;0.0853333
20160331010056086_ZVOLENEVES-R1_snap.fits;0.609577;26481.4;0.766985;0
20160331010156161_ZVOLENEVES-R1_snap.fits;0.737016;26543;0.740587;0
20160331010256235_ZVOLENEVES-R1_snap.fits;1.74857;26516.6;0.739191;0
20160331010408513_ZVOLENEVES-R1_met.fits;0.565365;26534.2;1.13374;0.0853333
20160331010413889_ZVOLENEVES-R1_met.fits;0.772263;26478.5;1.56979;0.0853333
20160331010356310_ZVOLENEVES-R1_snap.fits;0.728515;26534.2;0.850636;0
20160331010536406_ZVOLENEVES-R1_met.fits;0.737229;26475.6;1.62976;0.0853333
20160331010456385_ZVOLENEVES-R1_snap.fits;0.820766;26478.5;0.723312;0
20160331010552961_ZVOLENEVES-R1_met.fits;0.558166;26466.8;1.16385;0.0853333
20160331010556459_ZVOLENEVES-R1_snap.fits;0.757042;26475.6;0.608015;0
20160331010704555_ZVOLENEVES-R1_met.fits;0.577184;26490.2;1.16844;0.0853333
20160331010714113_ZVOLENEVES-R1_met.fits;0.836793;26522.5;1.69746;0.0853333
20160331010718209_ZVOLENEVES-R1_met.fits;0.744981;26504.9;3.01805;0.170667
20160331010656534_ZVOLENEVES-R1_snap.fits;0.630768;26478.5;0.66906;0
20160331010851819_ZVOLENEVES-R1_met.fits;0.723656;26496.1;1.75717;0.0853333
20160331010756609_ZVOLENEVES-R1_snap.fits;0.701831;26516.6;0.794358;0
20160331010911702_ZVOLENEVES-R1_met.fits;0.689039;26502;1.3927;0.0853333
20160331010856683_ZVOLENEVES-R1_snap.fits;0.72131;26481.4;0.778658;0
20160331010956758_ZVOLENEVES-R1_snap.fits;1.08279;26525.4;0.973324;0
20160331011053590_ZVOLENEVES-R1_met.fits;0.482693;26528.3;1.05263;0.0853333
20160331011137110_ZVOLENEVES-R1_met.fits;0.797499;26466.8;6.16166;0.256
20160331011056833_ZVOLENEVES-R1_snap.fits;0.962354;26458;0.825039;0
20160331011221313_ZVOLENEVES-R1_met.fits;0.924024;26510.7;2.3079;0.256
20160331011233771_ZVOLENEVES-R1_met.fits;0.81956;26540;1.77259;0.0853333
20160331011156907_ZVOLENEVES-R1_snap.fits;0.770929;26525.4;0.673094;0
20160331011256982_ZVOLENEVES-R1_snap.fits;0.802125;26460.9;0.924207;0
20160331011353729_ZVOLENEVES-R1_met.fits;0.875943;26490.2;2.60865;0.0853333
20160331011407126_ZVOLENEVES-R1_met.fits;0.77786;26507.8;2.18955;0.0853333
20160331011357057_ZVOLENEVES-R1_snap.fits;1.26535;26478.5;0.64444;0
20160331011514369_ZVOLENEVES-R1_met.fits;0.989744;26537.1;2.4167;0.0853333
20160331011457131_ZVOLENEVES-R1_snap.fits;0.702986;26475.6;0.834855;0
20160331011557206_ZVOLENEVES-R1_snap.fits;0.962686;26545.9;0.557807;0
20160331011714518_ZVOLENEVES-R1_met.fits;0.774152;26502;1.8606;0.0853333
20160331011657281_ZVOLENEVES-R1_snap.fits;0.787354;26504.9;0.72862;0
20160331011754369_ZVOLENEVES-R1_met.fits;1.00917;26540;2.19913;0.0853333
20160331011816555_ZVOLENEVES-R1_met.fits;0.553383;26490.2;1.1519;0.0853333
20160331011835329_ZVOLENEVES-R1_met.fits;0.981064;26507.8;2.1327;0.0853333
20160331011757355_ZVOLENEVES-R1_snap.fits;0.725156;26463.9;0.521215;0
20160331011856321_ZVOLENEVES-R1_met.fits;0.78397;26458;2.46546;0.0853333
20160331011857430_ZVOLENEVES-R1_snap.fits;0.853232;26540;0.657343;0
20160331011957505_ZVOLENEVES-R1_snap.fits;1.58944;26466.8;1.24879;0
20160331012134017_ZVOLENEVES-R1_met.fits;0.887146;26543;2.00858;0.0853333
20160331012057579_ZVOLENEVES-R1_snap.fits;0.975082;26487.3;0.659288;0
20160331012222827_ZVOLENEVES-R1_met.fits;0.718661;26487.3;1.82182;0.341333
20160331012157654_ZVOLENEVES-R1_snap.fits;0.69371;26493.2;0.868972;0
20160331012257729_ZVOLENEVES-R1_snap.fits;0.813365;26507.8;0.705543;0
20160331012434241_ZVOLENEVES-R1_met.fits;0.911966;26478.5;2.09579;0.0853333
20160331012357803_ZVOLENEVES-R1_snap.fits;0.774689;26490.2;0.567225;0
20160331012513750_ZVOLENEVES-R1_met.fits;1.32963;26545.9;3.36411;0.0853333
20160331012457878_ZVOLENEVES-R1_snap.fits;0.747712;26543;0.717862;0
20160331012557953_ZVOLENEVES-R1_snap.fits;0.75942;26466.8;0.696495;0
20160331012658027_ZVOLENEVES-R1_snap.fits;0.815906;26452.1;0.682069;0
20160331012759553_ZVOLENEVES-R1_met.fits;0.639582;26484.4;1.34266;0.0853333
20160331012758102_ZVOLENEVES-R1_snap.fits;0.983091;26496.1;0.395145;0
20160331012858177_ZVOLENEVES-R1_snap.fits;0.789925;26516.6;1.21495;0
20160331012956374_ZVOLENEVES-R1_met.fits;0.562222;26513.7;1.29213;0.0853333
20160331013028971_ZVOLENEVES-R1_met.fits;0.492278;26510.7;1.10865;0.0853333
20160331012958251_ZVOLENEVES-R1_snap.fits;0.633116;26490.2;0.818015;0
20160331013058326_ZVOLENEVES-R1_snap.fits;0.803065;26513.7;0.540578;0
20160331013158401_ZVOLENEVES-R1_snap.fits;0.779853;26516.6;0.710557;0
20160331013325099_ZVOLENEVES-R1_met.fits;0.623993;26452.1;1.2863;1.536
20160331013258475_ZVOLENEVES-R1_snap.fits;0.905488;26472.7;0.921811;0
20160331013358550_ZVOLENEVES-R1_snap.fits;0.741593;26455.1;1.02611;0
20160331013458625_ZVOLENEVES-R1_snap.fits;0.765663;26516.6;0.583785;0
20160331013608342_ZVOLENEVES-R1_met.fits;0.808278;26510.7;1.99447;0.256
20160331013624214_ZVOLENEVES-R1_met.fits;0.82749;26463.9;1.99927;0.170667
20160331013558699_ZVOLENEVES-R1_snap.fits;0.771248;26504.9;0.619793;0
20160331013714305_ZVOLENEVES-R1_met.fits;0.925743;26528.3;2.46676;0.0853333
20160331013753643_ZVOLENEVES-R1_met.fits;1.15741;26455.1;2.41305;0.0853333
20160331013658774_ZVOLENEVES-R1_snap.fits;0.774723;26534.2;0.788344;0
20160331013758849_ZVOLENEVES-R1_snap.fits;0.719738;26458;0.891631;0
20160331013919745_ZVOLENEVES-R1_met.fits;0.695692;26513.7;3.62814;0.0853333
20160331013858923_ZVOLENEVES-R1_snap.fits;0.680629;26499;2.02134;0
20160331013957121_ZVOLENEVES-R1_met.fits;0.691225;26499;3.43766;0.170667
20160331014022550_ZVOLENEVES-R1_met.fits;0.734039;26499;2.36654;0.170667
20160331013958998_ZVOLENEVES-R1_snap.fits;0.873072;26481.4;0.668875;0
20160331014059073_ZVOLENEVES-R1_snap.fits;0.815291;26531.2;0.818051;0
20160331014233622_ZVOLENEVES-R1_met.fits;0.845623;26525.4;1.69562;0.0853333
20160331014159147_ZVOLENEVES-R1_snap.fits;0.955388;26519.5;1.06862;0
20160331014344022_ZVOLENEVES-R1_met.fits;0.971797;26496.1;2.32872;0.170667
20160331014259222_ZVOLENEVES-R1_snap.fits;0.706625;26481.4;0.883796;0
20160331014359297_ZVOLENEVES-R1_snap.fits;0.867335;26510.7;0.85513;0
20160331014509014_ZVOLENEVES-R1_met.fits;0.749085;26481.4;1.65731;0.0853333
20160331014537089_ZVOLENEVES-R1_met.fits;0.681116;26516.6;2.05787;0.0853333
20160331014459371_ZVOLENEVES-R1_snap.fits;1.13566;26449.2;0.757167;0
20160331014559105_ZVOLENEVES-R1_met.fits;0.960078;26534.2;3.31243;0.597333
20160331014559446_ZVOLENEVES-R1_snap.fits;0.975751;26540;0.809224;0
20160331014659521_ZVOLENEVES-R1_snap.fits;0.784163;26496.1;0.753759;0
20160331014814017_ZVOLENEVES-R1_met.fits;0.828774;26496.1;2.28252;0.0853333
20160331014759595_ZVOLENEVES-R1_snap.fits;0.73565;26469.7;0.938407;0
20160331014859670_ZVOLENEVES-R1_snap.fits;1.03556;26519.5;0.611945;0
20160331014959745_ZVOLENEVES-R1_snap.fits;0.757437;26449.2;0.653796;0
20160331015059819_ZVOLENEVES-R1_snap.fits;0.898483;26519.5;0.821668;0
20160331015159894_ZVOLENEVES-R1_snap.fits;0.958278;26460.9;0.743425;0
20160331015259969_ZVOLENEVES-R1_snap.fits;0.86296;26460.9;0.839221;0
20160331015429825_ZVOLENEVES-R1_met.fits;0.901537;26484.4;6.71024;0.170667
20160331015434177_ZVOLENEVES-R1_met.fits;0.986559;26534.2;2.57624;0.0853333
20160331015454657_ZVOLENEVES-R1_met.fits;0.908805;26504.9;2.25407;0.0853333
20160331015400043_ZVOLENEVES-R1_snap.fits;0.887637;26475.6;0.421913;0
20160331015459947_ZVOLENEVES-R1_met.fits;0.683459;26510.7;1.53725;0.0853333
20160331015500118_ZVOLENEVES-R1_snap.fits;0.827667;26460.9;0.774452;0
20160331015600193_ZVOLENEVES-R1_snap.fits;0.984605;26493.2;0.881553;0
20160331015700267_ZVOLENEVES-R1_snap.fits;0.775614;26499;0.822274;0
20160331015839766_ZVOLENEVES-R1_met.fits;0.577563;26537.1;1.21291;0.0853333
20160331015800342_ZVOLENEVES-R1_snap.fits;0.802173;26504.9;0.723884;0
20160331015900417_ZVOLENEVES-R1_snap.fits;0.985834;26463.9;0.788132;0
