# file name; noise; peak f.; mag.; duration
20160331200021057_ZVOLENEVES-R1_snap.fits;0.875577;26449.2;0.573617;0
20160331200121131_ZVOLENEVES-R1_snap.fits;0.897463;26534.2;0.688485;0
20160331200226497_ZVOLENEVES-R1_met.fits;0.453371;26507.8;0.944808;0.0853333
20160331200314113_ZVOLENEVES-R1_met.fits;0.856996;26525.4;1.77137;0.0853333
20160331200221206_ZVOLENEVES-R1_snap.fits;0.736717;26545.9;0.619682;0
20160331200339969_ZVOLENEVES-R1_met.fits;0.527432;26540;1.1347;0.0853333
20160331200354390_ZVOLENEVES-R1_met.fits;0.653739;26478.5;1.4122;0.0853333
20160331200321281_ZVOLENEVES-R1_snap.fits;0.876607;26534.2;0.78324;0
20160331200421355_ZVOLENEVES-R1_snap.fits;0.762096;26455.1;0.684394;0
20160331200521430_ZVOLENEVES-R1_snap.fits;0.851375;26449.2;0.762596;0
20160331200621505_ZVOLENEVES-R1_snap.fits;0.726566;26531.2;0.581949;0
20160331200721579_ZVOLENEVES-R1_snap.fits;0.590939;26472.7;0.586155;0
20160331200821654_ZVOLENEVES-R1_snap.fits;0.714082;26522.5;0.613774;0
20160331200921729_ZVOLENEVES-R1_snap.fits;0.614905;26487.3;0.564411;0
20160331201021803_ZVOLENEVES-R1_snap.fits;0.793304;26484.4;0.524588;0
20160331201142614_ZVOLENEVES-R1_met.fits;0.472921;26463.9;1.03118;0.0853333
20160331201121878_ZVOLENEVES-R1_snap.fits;0.667934;26499;0.621449;0
20160331201221953_ZVOLENEVES-R1_snap.fits;0.913448;26537.1;0.55331;0
20160331201322027_ZVOLENEVES-R1_snap.fits;0.636691;26469.7;0.683966;0
20160331201504939_ZVOLENEVES-R1_met.fits;0.507217;26534.2;1.37035;0.0853333
20160331201422102_ZVOLENEVES-R1_snap.fits;0.664148;26528.3;0.537159;0
20160331201554518_ZVOLENEVES-R1_met.fits;0.83994;26537.1;2.13853;0.512
20160331201605185_ZVOLENEVES-R1_met.fits;0.595692;26525.4;1.32565;0.170667
20160331201522177_ZVOLENEVES-R1_snap.fits;0.468338;26478.5;0.507179;0
20160331201650070_ZVOLENEVES-R1_met.fits;0.523875;26455.1;1.0684;0.0853333
20160331201622251_ZVOLENEVES-R1_snap.fits;0.7666;26504.9;0.536985;0
20160331201722326_ZVOLENEVES-R1_snap.fits;0.626008;26463.9;0.785925;0
20160331201835030_ZVOLENEVES-R1_met.fits;0.740486;26499;2.37808;0.170667
20160331201851158_ZVOLENEVES-R1_met.fits;0.643083;26537.1;1.29325;0.170667
20160331201913942_ZVOLENEVES-R1_met.fits;0.840902;26475.6;1.77275;0.0853333
20160331201916246_ZVOLENEVES-R1_met.fits;0.495844;26504.9;1.12828;0.426667
20160331201822401_ZVOLENEVES-R1_snap.fits;0.70541;26525.4;0.590639;0
20160331201922475_ZVOLENEVES-R1_snap.fits;0.776193;26534.2;0.86727;0
20160331202026561_ZVOLENEVES-R1_met.fits;0.554775;26458;1.13763;0.0853333
20160331202022550_ZVOLENEVES-R1_snap.fits;0.563929;26466.8;0.677032;0
20160331202122625_ZVOLENEVES-R1_snap.fits;0.767636;26452.1;0.525721;0
20160331202220395_ZVOLENEVES-R1_met.fits;0.473359;26545.9;0.95491;0.0853333
20160331202222699_ZVOLENEVES-R1_snap.fits;0.729264;26537.1;0.804477;0
20160331202406806_ZVOLENEVES-R1_met.fits;0.49664;26545.9;1.03658;0.0853333
20160331202322774_ZVOLENEVES-R1_snap.fits;0.600327;26490.2;0.690135;0
20160331202509953_ZVOLENEVES-R1_met.fits;0.582748;26537.1;1.17154;0.0853333
20160331202422849_ZVOLENEVES-R1_snap.fits;0.673504;26499;0.600073;0
20160331202521558_ZVOLENEVES-R1_met.fits;0.339117;26537.1;0.827449;1.024
20160331202534273_ZVOLENEVES-R1_met.fits;0.72541;26531.2;1.45496;0.170667
20160331202522923_ZVOLENEVES-R1_snap.fits;0.650651;26543;0.832275;0
20160331202633750_ZVOLENEVES-R1_met.fits;0.658224;26534.2;1.36728;0.0853333
20160331202622998_ZVOLENEVES-R1_snap.fits;0.647445;26490.2;0.806667;0
20160331202723073_ZVOLENEVES-R1_snap.fits;0.620882;26472.7;0.755641;0
20160331202823147_ZVOLENEVES-R1_snap.fits;0.645112;26466.8;0.753983;0
20160331203002390_ZVOLENEVES-R1_met.fits;0.464612;26516.6;0.930951;0.0853333
20160331202923222_ZVOLENEVES-R1_snap.fits;0.748579;26472.7;0.767222;0
20160331203023297_ZVOLENEVES-R1_snap.fits;0.647506;26507.8;0.660266;0
20160331203123371_ZVOLENEVES-R1_snap.fits;0.713476;26469.7;0.771962;0
20160331203223105_ZVOLENEVES-R1_met.fits;0.697732;26496.1;2.0861;0.170667
20160331203226689_ZVOLENEVES-R1_met.fits;0.633376;26484.4;1.35484;0.0853333
20160331203314475_ZVOLENEVES-R1_met.fits;0.800453;26507.8;4.63258;0.341333
20160331203223446_ZVOLENEVES-R1_snap.fits;0.730423;26463.9;0.686034;0
20160331203323521_ZVOLENEVES-R1_snap.fits;0.749183;26484.4;0.546632;0
20160331203503275_ZVOLENEVES-R1_met.fits;0.722571;26493.2;5.06572;1.62133
20160331203423595_ZVOLENEVES-R1_snap.fits;0.800223;26449.2;0.730124;0
20160331203523670_ZVOLENEVES-R1_snap.fits;0.620386;26472.7;0.851483;0
20160331203623745_ZVOLENEVES-R1_snap.fits;0.700673;26469.7;0.634608;0
20160331203723819_ZVOLENEVES-R1_snap.fits;0.69279;26493.2;0.513426;0
20160331203919787_ZVOLENEVES-R1_met.fits;0.488572;26452.1;0.984145;0.0853333
20160331203823894_ZVOLENEVES-R1_snap.fits;0.699366;26475.6;0.57693;0
20160331203923969_ZVOLENEVES-R1_snap.fits;0.682691;26531.2;0.651671;0
20160331204024043_ZVOLENEVES-R1_snap.fits;0.819918;26534.2;0.721931;0
20160331204124118_ZVOLENEVES-R1_snap.fits;0.778954;26484.4;0.690889;0
20160331204223254_ZVOLENEVES-R1_met.fits;0.537012;26455.1;1.11765;0.0853333
20160331204257387_ZVOLENEVES-R1_met.fits;0.420616;26543;0.904947;0.0853333
20160331204224193_ZVOLENEVES-R1_snap.fits;0.862738;26504.9;0.708398;0
20160331204348929_ZVOLENEVES-R1_met.fits;0.81156;26510.7;1.77781;0.256
20160331204354134_ZVOLENEVES-R1_met.fits;1.06275;26528.3;2.2005;1.536
20160331204324267_ZVOLENEVES-R1_snap.fits;0.654192;26493.2;0.627917;0
20160331204424342_ZVOLENEVES-R1_snap.fits;0.885419;26502;0.645886;0
20160331204540033_ZVOLENEVES-R1_met.fits;0.618441;26499;1.86455;0.0853333
20160331204524417_ZVOLENEVES-R1_snap.fits;0.827294;26540;0.670674;0
20160331204624491_ZVOLENEVES-R1_snap.fits;0.656693;26478.5;0.680096;0
20160331204735489_ZVOLENEVES-R1_met.fits;0.862753;26490.2;2.16422;0.256
20160331204724566_ZVOLENEVES-R1_snap.fits;0.959832;26466.8;0.699259;0
20160331204849643_ZVOLENEVES-R1_met.fits;0.70987;26496.1;1.55065;0.170667
20160331204824641_ZVOLENEVES-R1_snap.fits;0.719456;26487.3;0.792141;0
20160331204924715_ZVOLENEVES-R1_snap.fits;0.715332;26472.7;0.792177;0
20160331205042710_ZVOLENEVES-R1_met.fits;0.542235;26499;1.16851;0.0853333
20160331205024790_ZVOLENEVES-R1_snap.fits;0.579958;26502;0.949338;0
20160331205137921_ZVOLENEVES-R1_met.fits;0.668811;26504.9;3.59051;2.13333
20160331205124865_ZVOLENEVES-R1_snap.fits;0.712759;26472.7;0.998559;0
20160331205224939_ZVOLENEVES-R1_snap.fits;0.624297;26543;0.716243;0
20160331205350529_ZVOLENEVES-R1_met.fits;0.698803;26516.6;1.48192;0.597333
20160331205325014_ZVOLENEVES-R1_snap.fits;0.778739;26525.4;0.700755;0
20160331205451201_ZVOLENEVES-R1_met.fits;0.818203;26496.1;1.64307;0.256
20160331205425089_ZVOLENEVES-R1_snap.fits;0.661436;26472.7;0.648554;0
20160331205527382_ZVOLENEVES-R1_met.fits;0.797108;26502;3.15659;0.0853333
20160331205550337_ZVOLENEVES-R1_met.fits;0.536486;26531.2;1.09162;0.0853333
20160331205525163_ZVOLENEVES-R1_snap.fits;0.673724;26472.7;0.657262;0
20160331205625238_ZVOLENEVES-R1_snap.fits;0.68486;26458;0.897987;0
20160331205800470_ZVOLENEVES-R1_met.fits;0.788477;26504.9;2.88742;0.256
20160331205725313_ZVOLENEVES-R1_snap.fits;0.680773;26545.9;0.55451;0
20160331205906689_ZVOLENEVES-R1_met.fits;0.717392;26496.1;1.48661;0.170667
20160331205825387_ZVOLENEVES-R1_snap.fits;0.625325;26481.4;0.648166;0
20160331205954561_ZVOLENEVES-R1_met.fits;0.853384;26504.9;2.03226;0.0853333
20160331205925462_ZVOLENEVES-R1_snap.fits;0.736966;26455.1;0.495214;0
