# file name; noise; peak f.; mag.; duration
20160331210025537_ZVOLENEVES-R1_snap.fits;0.766502;26481.4;0.6202;0
20160331210125611_ZVOLENEVES-R1_snap.fits;0.913977;26531.2;0.500462;0
20160331210225686_ZVOLENEVES-R1_snap.fits;0.668303;26466.8;0.69629;0
20160331210341377_ZVOLENEVES-R1_met.fits;0.844785;26502;1.86875;0.256
20160331210413718_ZVOLENEVES-R1_met.fits;0.704414;26460.9;1.50008;0.0853333
20160331210325761_ZVOLENEVES-R1_snap.fits;0.758531;26499;0.876832;0
20160331210425835_ZVOLENEVES-R1_snap.fits;0.615282;26531.2;0.658963;0
20160331210525910_ZVOLENEVES-R1_snap.fits;0.606364;26504.9;0.568723;0
20160331210625985_ZVOLENEVES-R1_snap.fits;0.804863;26507.8;0.704297;0
20160331210726059_ZVOLENEVES-R1_snap.fits;0.620507;26522.5;0.612075;0
20160331210826134_ZVOLENEVES-R1_snap.fits;0.854755;26449.2;0.725275;0
20160331210926209_ZVOLENEVES-R1_snap.fits;0.747487;26455.1;0.68197;0
20160331211026283_ZVOLENEVES-R1_snap.fits;0.708345;26513.7;0.844492;0
20160331211126358_ZVOLENEVES-R1_snap.fits;0.904458;26475.6;0.898541;0
20160331211226433_ZVOLENEVES-R1_snap.fits;0.877441;26481.4;1.01914;0
20160331211326507_ZVOLENEVES-R1_snap.fits;0.788756;26469.7;1.04535;0
20160331211426582_ZVOLENEVES-R1_snap.fits;0.808218;26516.6;0.786246;0
20160331211538689_ZVOLENEVES-R1_met.fits;0.881824;26496.1;1.94297;0.768
20160331211526657_ZVOLENEVES-R1_snap.fits;0.879829;26519.5;0.749837;0
20160331211626731_ZVOLENEVES-R1_snap.fits;0.923898;26531.2;0.887839;0
20160331211726806_ZVOLENEVES-R1_snap.fits;0.869038;26452.1;0.857929;0
20160331211826881_ZVOLENEVES-R1_snap.fits;0.777917;26543;0.527879;0
20160331211939755_ZVOLENEVES-R1_met.fits;0.581318;26537.1;1.20879;0.0853333
20160331211926955_ZVOLENEVES-R1_snap.fits;0.783507;26543;0.841277;0
20160331212035649_ZVOLENEVES-R1_met.fits;0.488429;26519.5;1.01449;0.0853333
20160331212027030_ZVOLENEVES-R1_snap.fits;0.803635;26460.9;0.844024;0
20160331212149547_ZVOLENEVES-R1_met.fits;0.887697;26493.2;6.21669;0.170667
20160331212127105_ZVOLENEVES-R1_snap.fits;0.805935;26540;0.563976;0
20160331212227179_ZVOLENEVES-R1_snap.fits;0.640766;26504.9;0.872654;0
20160331212327254_ZVOLENEVES-R1_snap.fits;0.518393;26460.9;0.542714;0
20160331212428950_ZVOLENEVES-R1_met.fits;0.773962;26502;1.76197;0.0853333
20160331212427329_ZVOLENEVES-R1_snap.fits;0.72867;26455.1;0.619194;0
20160331212527403_ZVOLENEVES-R1_snap.fits;0.781464;26496.1;0.533761;0
20160331212627478_ZVOLENEVES-R1_snap.fits;0.921386;26513.7;0.564046;0
20160331212738475_ZVOLENEVES-R1_met.fits;0.744722;26502;2.22843;0.256
20160331212727553_ZVOLENEVES-R1_snap.fits;0.796082;26484.4;0.807513;0
20160331212827627_ZVOLENEVES-R1_snap.fits;0.762499;26516.6;0.616026;0
20160331212940246_ZVOLENEVES-R1_met.fits;0.63377;26496.1;1.32067;0.0853333
20160331212927702_ZVOLENEVES-R1_snap.fits;0.516229;26460.9;0.59579;0
20160331213027777_ZVOLENEVES-R1_snap.fits;0.720287;26534.2;0.659919;0
20160331213211030_ZVOLENEVES-R1_met.fits;0.519903;26449.2;1.11526;0.0853333
20160331213127851_ZVOLENEVES-R1_snap.fits;0.686106;26458;0.621972;0
20160331213245505_ZVOLENEVES-R1_met.fits;0.625674;26510.7;2.72955;0.341333
20160331213227926_ZVOLENEVES-R1_snap.fits;0.822091;26510.7;0.602367;0
20160331213328001_ZVOLENEVES-R1_snap.fits;0.682143;26510.7;1.01365;0
20160331213430465_ZVOLENEVES-R1_met.fits;0.735698;26502;1.91421;0.0853333
20160331213513899_ZVOLENEVES-R1_met.fits;0.754335;26496.1;1.53676;0.0853333
20160331213428075_ZVOLENEVES-R1_snap.fits;0.654797;26481.4;0.637886;0
20160331213555115_ZVOLENEVES-R1_met.fits;0.580571;26502;1.70692;0.0853333
20160331213608854_ZVOLENEVES-R1_met.fits;0.669958;26493.2;1.64433;0.0853333
20160331213528150_ZVOLENEVES-R1_snap.fits;0.559971;26510.7;0.500036;0
20160331213628225_ZVOLENEVES-R1_snap.fits;0.735065;26458;0.691894;0
20160331213754753_ZVOLENEVES-R1_met.fits;0.548623;26510.7;1.15034;0.256
20160331213728299_ZVOLENEVES-R1_snap.fits;0.79846;26449.2;0.56471;0
20160331213828374_ZVOLENEVES-R1_snap.fits;0.652473;26452.1;0.685219;0
20160331213930582_ZVOLENEVES-R1_met.fits;0.516215;26525.4;1.07186;0.0853333
20160331213928449_ZVOLENEVES-R1_snap.fits;0.786244;26475.6;0.463716;0
20160331214028523_ZVOLENEVES-R1_snap.fits;0.626273;26519.5;0.635384;0
20160331214202731_ZVOLENEVES-R1_met.fits;0.465731;26507.8;1.15481;0.0853333
20160331214128598_ZVOLENEVES-R1_snap.fits;0.703342;26493.2;0.77703;0
20160331214244801_ZVOLENEVES-R1_met.fits;0.606202;26519.5;1.51002;0.0853333
20160331214228673_ZVOLENEVES-R1_snap.fits;0.652478;26534.2;0.64585;0
20160331214414827_ZVOLENEVES-R1_met.fits;0.686785;26481.4;4.7716;0.597333
20160331214328747_ZVOLENEVES-R1_snap.fits;0.519462;26460.9;0.576576;0
20160331214428822_ZVOLENEVES-R1_snap.fits;0.621182;26455.1;0.306087;0
20160331214534273_ZVOLENEVES-R1_met.fits;0.761056;26463.9;1.52458;0.0853333
20160331214528897_ZVOLENEVES-R1_snap.fits;0.624554;26543;0.588661;0
20160331214639126_ZVOLENEVES-R1_met.fits;0.458293;26545.9;0.955591;0.0853333
20160331214648001_ZVOLENEVES-R1_met.fits;0.606448;26502;1.30444;0.0853333
20160331214724438_ZVOLENEVES-R1_met.fits;0.567989;26502;1.35428;0.0853333
20160331214628971_ZVOLENEVES-R1_snap.fits;0.626032;26528.3;0.54479;0
20160331214748075_ZVOLENEVES-R1_met.fits;0.469328;26484.4;1.12733;0.0853333
20160331214729046_ZVOLENEVES-R1_snap.fits;0.743028;26513.7;0.520342;0
20160331214829121_ZVOLENEVES-R1_snap.fits;0.757649;26537.1;0.743187;0
20160331214929195_ZVOLENEVES-R1_snap.fits;0.786223;26475.6;0.663401;0
20160331215102550_ZVOLENEVES-R1_met.fits;0.575425;26502;1.46096;0.0853333
20160331215117910_ZVOLENEVES-R1_met.fits;0.856279;26490.2;2.5469;0.0853333
20160331215029270_ZVOLENEVES-R1_snap.fits;0.80993;26472.7;0.608311;0
20160331215134891_ZVOLENEVES-R1_met.fits;0.815857;26507.8;2.51883;0.597333
20160331215129345_ZVOLENEVES-R1_snap.fits;0.562957;26493.2;0.856562;0
20160331215239489_ZVOLENEVES-R1_met.fits;0.708264;26499;5.07033;0.170667
20160331215312598_ZVOLENEVES-R1_met.fits;0.530747;26507.8;2.13455;0.170667
20160331215229419_ZVOLENEVES-R1_snap.fits;0.578653;26525.4;0.855601;0
20160331215329494_ZVOLENEVES-R1_snap.fits;0.587514;26537.1;0.439552;0
20160331215440235_ZVOLENEVES-R1_met.fits;0.511567;26496.1;2.3861;0.256
20160331215429569_ZVOLENEVES-R1_snap.fits;0.752574;26478.5;0.61;0
20160331215529643_ZVOLENEVES-R1_snap.fits;0.712382;26496.1;0.570977;0
20160331215636971_ZVOLENEVES-R1_met.fits;0.746418;26534.2;1.67298;0.0853333
20160331215659414_ZVOLENEVES-R1_met.fits;0.814013;26516.6;7.0917;0.256
20160331215714347_ZVOLENEVES-R1_met.fits;0.68322;26475.6;1.4731;0.0853333
20160331215720918_ZVOLENEVES-R1_met.fits;0.486558;26499;0.98285;0.0853333
20160331215629718_ZVOLENEVES-R1_snap.fits;0.591599;26449.2;0.666672;0
20160331215734486_ZVOLENEVES-R1_met.fits;1.04125;26545.9;2.10382;0.0853333
20160331215754625_ZVOLENEVES-R1_met.fits;0.743089;26460.9;1.68307;0.0853333
20160331215729793_ZVOLENEVES-R1_snap.fits;0.565564;26510.7;0.73645;0
20160331215827649_ZVOLENEVES-R1_met.fits;0.720838;26493.2;1.54086;0.768
20160331215829867_ZVOLENEVES-R1_snap.fits;0.734707;26545.9;0.926965;0
20160331215929942_ZVOLENEVES-R1_snap.fits;0.697736;26513.7;0.804839;0
