# file name; noise; peak f.; mag.; duration
20160331040025665_ZVOLENEVES-R1_met.fits;1.21689;26499;2.52252;0.0853333
20160331040009451_ZVOLENEVES-R1_snap.fits;1.29284;26525.4;1.37319;0
20160331040114049_ZVOLENEVES-R1_met.fits;1.2561;26543;2.55997;0.0853333
20160331040138454_ZVOLENEVES-R1_met.fits;1.23076;26490.2;3.11257;0.0853333
20160331040109526_ZVOLENEVES-R1_snap.fits;1.01746;26519.5;1.20812;0
20160331040209601_ZVOLENEVES-R1_snap.fits;1.08857;26540;1.30631;0
20160331040309675_ZVOLENEVES-R1_snap.fits;1.02273;26466.8;1.14168;0
20160331040437739_ZVOLENEVES-R1_met.fits;1.07893;26510.7;2.94;0.0853333
20160331040409750_ZVOLENEVES-R1_snap.fits;0.850271;26469.7;0.920267;0
20160331040509825_ZVOLENEVES-R1_snap.fits;1.08879;26449.2;1.12254;0
20160331040705878_ZVOLENEVES-R1_met.fits;0.720936;26504.9;1.50089;0.0853333
20160331040609899_ZVOLENEVES-R1_snap.fits;1.06604;26519.5;1.34671;0
20160331040716801_ZVOLENEVES-R1_met.fits;1.27957;26481.4;3.46304;0.256
20160331040709974_ZVOLENEVES-R1_snap.fits;1.08819;26478.5;1.10423;0
20160331040810049_ZVOLENEVES-R1_snap.fits;1.4132;26540;1.06125;0
20160331040910123_ZVOLENEVES-R1_snap.fits;0.881317;26537.1;0.989097;0
20160331041010198_ZVOLENEVES-R1_snap.fits;1.02292;26481.4;1.07333;0
20160331041143638_ZVOLENEVES-R1_met.fits;1.02161;26481.4;2.89756;0.170667
20160331041204801_ZVOLENEVES-R1_met.fits;0.957524;26537.1;2.5783;1.36533
20160331041110273_ZVOLENEVES-R1_snap.fits;0.97856;26469.7;0.977339;0
20160331041210347_ZVOLENEVES-R1_snap.fits;2.32105;26478.5;1.69813;0
20160331041310422_ZVOLENEVES-R1_snap.fits;1.40222;26499;1.19252;0
20160331041410497_ZVOLENEVES-R1_snap.fits;1.18948;26449.2;1.12509;0
20160331041510571_ZVOLENEVES-R1_snap.fits;1.31148;26519.5;0.623861;0
20160331041643243_ZVOLENEVES-R1_met.fits;0.833777;26516.6;2.92253;0.0853333
20160331041657409_ZVOLENEVES-R1_met.fits;0.937805;26525.4;2.1378;0.256
20160331041705942_ZVOLENEVES-R1_met.fits;0.723615;26516.6;1.61713;0.0853333
20160331041610646_ZVOLENEVES-R1_snap.fits;0.966651;26504.9;1.29422;0
20160331041709099_ZVOLENEVES-R1_met.fits;0.668686;26528.3;1.46141;0.0853333
20160331041754241_ZVOLENEVES-R1_met.fits;1.14398;26493.2;2.65099;0.0853333
20160331041710721_ZVOLENEVES-R1_snap.fits;1.19777;26472.7;1.11101;0
20160331041810795_ZVOLENEVES-R1_snap.fits;1.08924;26452.1;1.05113;0
20160331041913857_ZVOLENEVES-R1_met.fits;0.744982;26531.2;1.56108;0.0853333
20160331041924097_ZVOLENEVES-R1_met.fits;0.451187;26496.1;1.01127;0.0853333
20160331041938689_ZVOLENEVES-R1_met.fits;0.860693;26490.2;1.75894;0.0853333
20160331041910870_ZVOLENEVES-R1_snap.fits;0.60077;26540;0.586127;0
20160331042052417_ZVOLENEVES-R1_met.fits;0.6065;26493.2;1.967;0.0853333
20160331042056854_ZVOLENEVES-R1_met.fits;0.510104;26493.2;1.03074;0.0853333
20160331042010945_ZVOLENEVES-R1_snap.fits;0.572863;26534.2;0.627754;0
20160331042111019_ZVOLENEVES-R1_snap.fits;0.532147;26484.4;0.583834;0
20160331042223894_ZVOLENEVES-R1_met.fits;0.486382;26493.2;1.7157;0.170667
20160331042211094_ZVOLENEVES-R1_snap.fits;0.632976;26458;0.637869;0
20160331042311169_ZVOLENEVES-R1_snap.fits;0.57371;26534.2;0.5024;0
20160331042458006_ZVOLENEVES-R1_met.fits;0.461512;26513.7;3.01758;0.170667
20160331042411243_ZVOLENEVES-R1_snap.fits;0.497923;26484.4;0.322673;0
20160331042524203_ZVOLENEVES-R1_met.fits;0.460204;26466.8;1.10681;0.0853333
20160331042511318_ZVOLENEVES-R1_snap.fits;0.441604;26484.4;0.351163;0
20160331042609771_ZVOLENEVES-R1_met.fits;0.469094;26502;0.944312;0.0853333
20160331042611393_ZVOLENEVES-R1_snap.fits;0.508099;26478.5;0.552847;0
20160331042807446_ZVOLENEVES-R1_met.fits;0.483666;26496.1;1.27436;0.0853333
20160331042711467_ZVOLENEVES-R1_snap.fits;0.479953;26484.4;0.353804;0
20160331042828865_ZVOLENEVES-R1_met.fits;0.518495;26487.3;1.13532;0.0853333
20160331042833387_ZVOLENEVES-R1_met.fits;0.568562;26516.6;1.42074;1.10933
20160331042850198_ZVOLENEVES-R1_met.fits;0.487416;26478.5;1.03047;0.0853333
20160331042811542_ZVOLENEVES-R1_snap.fits;0.571681;26545.9;0.572136;0
20160331042920491_ZVOLENEVES-R1_met.fits;0.636087;26504.9;3.90899;0.170667
20160331042934315_ZVOLENEVES-R1_met.fits;0.550637;26504.9;1.61025;0.0853333
20160331042911617_ZVOLENEVES-R1_snap.fits;0.622012;26534.2;0.571913;0
20160331043011691_ZVOLENEVES-R1_snap.fits;0.5439;26455.1;0.684154;0
20160331043134123_ZVOLENEVES-R1_met.fits;0.87255;26469.7;1.75586;0.0853333
20160331043111766_ZVOLENEVES-R1_snap.fits;0.471619;26525.4;0.596274;0
20160331043211841_ZVOLENEVES-R1_snap.fits;0.588597;26531.2;0.457503;0
20160331043352619_ZVOLENEVES-R1_met.fits;0.615229;26504.9;1.47736;1.62133
20160331043311915_ZVOLENEVES-R1_snap.fits;0.559935;26499;0.495955;0
20160331043436993_ZVOLENEVES-R1_met.fits;0.503688;26504.9;1.47357;1.10933
20160331043411990_ZVOLENEVES-R1_snap.fits;0.634042;26487.3;0.544818;0
20160331043524609_ZVOLENEVES-R1_met.fits;0.587625;26513.7;2.86396;0.170667
20160331043512065_ZVOLENEVES-R1_snap.fits;0.45248;26510.7;0.748219;0
20160331043612139_ZVOLENEVES-R1_snap.fits;0.436449;26516.6;0.486093;0
20160331043733035_ZVOLENEVES-R1_met.fits;0.600659;26510.7;2.02601;0.0853333
20160331043712214_ZVOLENEVES-R1_snap.fits;0.566026;26452.1;0.57566;0
20160331043854273_ZVOLENEVES-R1_met.fits;0.729373;26540;1.54483;0.0853333
20160331043905878_ZVOLENEVES-R1_met.fits;0.5827;26493.2;1.27413;0.0853333
20160331043812289_ZVOLENEVES-R1_snap.fits;0.582125;26496.1;0.419802;0
20160331043948033_ZVOLENEVES-R1_met.fits;0.554219;26545.9;2.21295;1.28
20160331043912363_ZVOLENEVES-R1_snap.fits;0.585372;26545.9;0.702065;0
20160331044010987_ZVOLENEVES-R1_met.fits;0.189093;26528.3;0.507133;0.0853333
20160331044034539_ZVOLENEVES-R1_met.fits;0.536454;26487.3;3.15863;0.170667
20160331044052801_ZVOLENEVES-R1_met.fits;0.467881;26528.3;1.54683;0.170667
20160331044012438_ZVOLENEVES-R1_snap.fits;0.518151;26469.7;0.514592;0
20160331044131115_ZVOLENEVES-R1_met.fits;0.550812;26519.5;1.47492;0.0853333
20160331044112513_ZVOLENEVES-R1_snap.fits;0.557768;26502;0.454037;0
20160331044234091_ZVOLENEVES-R1_met.fits;0.511138;26452.1;1.21208;0.0853333
20160331044212587_ZVOLENEVES-R1_snap.fits;0.613096;26507.8;0.597664;0
20160331044345089_ZVOLENEVES-R1_met.fits;0.457833;26496.1;3.23219;0.256
20160331044405825_ZVOLENEVES-R1_met.fits;0.543012;26499;5.88775;0.256
20160331044312662_ZVOLENEVES-R1_snap.fits;0.538873;26531.2;0.575017;0
20160331044449601_ZVOLENEVES-R1_met.fits;0.373646;26502;0.816492;0.0853333
20160331044412737_ZVOLENEVES-R1_snap.fits;0.588553;26481.4;0.532196;0
20160331044512811_ZVOLENEVES-R1_snap.fits;0.574727;26452.1;0.565048;0
20160331044646593_ZVOLENEVES-R1_met.fits;0.364072;26496.1;0.813093;0.0853333
20160331044649409_ZVOLENEVES-R1_met.fits;0.509784;26472.7;1.03087;0.0853333
20160331044700673_ZVOLENEVES-R1_met.fits;0.758488;26507.8;4.60743;0.682667
20160331044705110_ZVOLENEVES-R1_met.fits;0.569186;26475.6;1.43543;0.0853333
20160331044612886_ZVOLENEVES-R1_snap.fits;0.538167;26513.7;0.518628;0
20160331044758102_ZVOLENEVES-R1_met.fits;0.64185;26493.2;2.07053;0.170667
20160331044712961_ZVOLENEVES-R1_snap.fits;0.562282;26496.1;0.448115;0
20160331044842902_ZVOLENEVES-R1_met.fits;0.560378;26487.3;1.16455;0.0853333
20160331044813035_ZVOLENEVES-R1_snap.fits;0.585205;26487.3;0.695977;0
20160331044954582_ZVOLENEVES-R1_met.fits;0.470806;26507.8;2.55655;0.170667
20160331044913110_ZVOLENEVES-R1_snap.fits;0.662755;26466.8;0.576781;0
20160331045016001_ZVOLENEVES-R1_met.fits;0.424901;26449.2;0.874075;0.0853333
20160331045020011_ZVOLENEVES-R1_met.fits;0.581073;26537.1;1.35965;0.0853333
20160331045023083_ZVOLENEVES-R1_met.fits;0.227609;26484.4;0.756157;1.87733
20160331045037505_ZVOLENEVES-R1_met.fits;0.576357;26510.7;4.08101;0.170667
20160331045059777_ZVOLENEVES-R1_met.fits;0.545643;26519.5;1.14711;0.938667
20160331045013185_ZVOLENEVES-R1_snap.fits;0.491006;26534.2;0.462929;0
20160331045147222_ZVOLENEVES-R1_met.fits;0.493616;26481.4;1.47582;0.0853333
20160331045113259_ZVOLENEVES-R1_snap.fits;0.576363;26534.2;0.440998;0
20160331045220075_ZVOLENEVES-R1_met.fits;0.680478;26513.7;1.37513;0.170667
20160331045254465_ZVOLENEVES-R1_met.fits;0.57807;26519.5;1.22626;0.0853333
20160331045213334_ZVOLENEVES-R1_snap.fits;0.657834;26537.1;0.468613;0
20160331045317249_ZVOLENEVES-R1_met.fits;0.470484;26499;1.30568;0.256
20160331045313409_ZVOLENEVES-R1_snap.fits;1.16731;26493.2;1.13128;0
20160331045428075_ZVOLENEVES-R1_met.fits;0.631547;26469.7;1.33705;0.0853333
20160331045413483_ZVOLENEVES-R1_snap.fits;0.543524;26510.7;0.533657;0
20160331045539755_ZVOLENEVES-R1_met.fits;0.641243;26513.7;1.4553;2.048
20160331045513558_ZVOLENEVES-R1_snap.fits;0.631175;26475.6;0.595134;0
20160331045612523_ZVOLENEVES-R1_met.fits;0.512067;26499;2.22669;0.170667
20160331045654081_ZVOLENEVES-R1_met.fits;0.63453;26493.2;1.90545;0.170667
20160331045707563_ZVOLENEVES-R1_met.fits;0.463585;26534.2;1.50783;0.341333
20160331045613633_ZVOLENEVES-R1_snap.fits;0.541825;26545.9;0.554325;0
20160331045726593_ZVOLENEVES-R1_met.fits;0.556515;26499;1.41952;0.0853333
20160331045809601_ZVOLENEVES-R1_met.fits;0.63493;26502;3.5294;0.170667
20160331045713707_ZVOLENEVES-R1_snap.fits;0.479672;26466.8;0.832557;0
20160331045822913_ZVOLENEVES-R1_met.fits;0.630214;26537.1;1.44629;0.170667
20160331045832982_ZVOLENEVES-R1_met.fits;0.485218;26499;1.34604;0.341333
20160331045906177_ZVOLENEVES-R1_met.fits;0.595422;26496.1;2.67243;0.256
20160331045813782_ZVOLENEVES-R1_snap.fits;0.634733;26493.2;0.56761;0
20160331045938262_ZVOLENEVES-R1_met.fits;0.403652;26502;0.859877;0.0853333
20160331045913857_ZVOLENEVES-R1_snap.fits;0.58066;26499;0.488977;0
