# file name; noise; peak f.; mag.; duration
20160331230029377_ZVOLENEVES-R1_met.fits;0.888381;26481.4;2.37226;0.170667
20160331230034497_ZVOLENEVES-R1_snap.fits;0.548615;26478.5;0.738371;0
20160331230204950_ZVOLENEVES-R1_met.fits;0.714715;26504.9;1.51966;0.0853333
20160331230134571_ZVOLENEVES-R1_snap.fits;0.760868;26543;0.749975;0
20160331230234305_ZVOLENEVES-R1_met.fits;0.789168;26540;1.61594;0.0853333
20160331230321835_ZVOLENEVES-R1_met.fits;0.799311;26499;1.80109;0.0853333
20160331230234646_ZVOLENEVES-R1_snap.fits;0.712629;26455.1;0.591152;0
20160331230348886_ZVOLENEVES-R1_met.fits;0.610487;26481.4;4.62509;0.256
20160331230406550_ZVOLENEVES-R1_met.fits;0.912641;26510.7;3.51876;0.256
20160331230334721_ZVOLENEVES-R1_snap.fits;0.875778;26466.8;0.606766;0
20160331230514305_ZVOLENEVES-R1_met.fits;0.639971;26502;1.74073;0.0853333
20160331230434795_ZVOLENEVES-R1_snap.fits;0.772104;26543;0.555373;0
20160331230534870_ZVOLENEVES-R1_snap.fits;0.746297;26472.7;0.645954;0
20160331230634945_ZVOLENEVES-R1_snap.fits;0.764473;26475.6;1.02627;0
20160331230813761_ZVOLENEVES-R1_met.fits;0.685175;26478.5;1.73063;0.0853333
20160331230826817_ZVOLENEVES-R1_met.fits;0.564661;26487.3;1.20967;0.0853333
20160331230735019_ZVOLENEVES-R1_snap.fits;0.827342;26458;0.749883;0
20160331230833899_ZVOLENEVES-R1_met.fits;0.816352;26478.5;1.86898;0.0853333
20160331230835094_ZVOLENEVES-R1_snap.fits;0.964352;26507.8;0.734678;0
20160331230942166_ZVOLENEVES-R1_met.fits;0.769459;26502;2.70448;0.170667
20160331230935169_ZVOLENEVES-R1_snap.fits;0.927917;26499;0.783027;0
20160331231049579_ZVOLENEVES-R1_met.fits;0.540179;26513.7;1.08432;0.0853333
20160331231035243_ZVOLENEVES-R1_snap.fits;0.745034;26507.8;0.805633;0
20160331231135318_ZVOLENEVES-R1_snap.fits;0.974244;26478.5;0.583473;0
20160331231307393_ZVOLENEVES-R1_met.fits;0.8078;26484.4;5.18177;0.256
20160331231311318_ZVOLENEVES-R1_met.fits;0.624644;26502;1.70261;0.170667
20160331231235393_ZVOLENEVES-R1_snap.fits;0.755334;26449.2;0.725034;0
20160331231335467_ZVOLENEVES-R1_snap.fits;0.597699;26545.9;0.722816;0
20160331231529131_ZVOLENEVES-R1_met.fits;0.512206;26545.9;1.05897;0.0853333
20160331231435542_ZVOLENEVES-R1_snap.fits;1.13788;26537.1;1.08471;0
20160331231535617_ZVOLENEVES-R1_snap.fits;0.788294;26525.4;0.723013;0
20160331231645846_ZVOLENEVES-R1_met.fits;0.85414;26507.8;2.07655;0.170667
20160331231709910_ZVOLENEVES-R1_met.fits;0.870381;26490.2;2.05504;0.0853333
20160331231635691_ZVOLENEVES-R1_snap.fits;1.00012;26507.8;0.971953;0
20160331231758977_ZVOLENEVES-R1_met.fits;0.529033;26487.3;1.1962;0.0853333
20160331231735766_ZVOLENEVES-R1_snap.fits;0.948644;26516.6;0.833471;0
20160331231835841_ZVOLENEVES-R1_snap.fits;0.746922;26540;0.674432;0
20160331231935915_ZVOLENEVES-R1_snap.fits;1.06965;26519.5;0.743248;0
20160331232040342_ZVOLENEVES-R1_met.fits;0.594529;26499;1.39414;0.0853333
20160331232035990_ZVOLENEVES-R1_snap.fits;0.857408;26525.4;0.73595;0
20160331232221035_ZVOLENEVES-R1_met.fits;0.503617;26537.1;1.01309;0.0853333
20160331232136065_ZVOLENEVES-R1_snap.fits;0.853963;26475.6;0.919478;0
20160331232314113_ZVOLENEVES-R1_met.fits;0.825808;26507.8;1.66058;0.0853333
20160331232324865_ZVOLENEVES-R1_met.fits;0.840289;26499;1.73621;0.938667
20160331232236139_ZVOLENEVES-R1_snap.fits;0.657765;26458;0.862603;0
20160331232402326_ZVOLENEVES-R1_met.fits;0.701377;26496.1;2.49339;0.256
20160331232422721_ZVOLENEVES-R1_met.fits;0.821746;26490.2;1.81241;0.0853333
20160331232336214_ZVOLENEVES-R1_snap.fits;0.916705;26460.9;0.681211;0
20160331232530817_ZVOLENEVES-R1_met.fits;0.540936;26469.7;1.14946;0.0853333
20160331232436289_ZVOLENEVES-R1_snap.fits;0.778611;26534.2;0.616428;0
20160331232535339_ZVOLENEVES-R1_met.fits;0.382568;26478.5;1.02792;0.0853333
20160331232542422_ZVOLENEVES-R1_met.fits;0.781912;26502;2.35641;0.256
20160331232614422_ZVOLENEVES-R1_met.fits;0.838005;26484.4;2.06557;0.0853333
20160331232536363_ZVOLENEVES-R1_snap.fits;0.793836;26463.9;0.86624;0
20160331232643606_ZVOLENEVES-R1_met.fits;0.638126;26466.8;1.34019;0.0853333
20160331232636438_ZVOLENEVES-R1_snap.fits;1.00128;26452.1;0.5613;0
20160331232736513_ZVOLENEVES-R1_snap.fits;0.575814;26519.5;0.604605;0
20160331232925398_ZVOLENEVES-R1_met.fits;0.731566;26499;2.55998;0.0853333
20160331232836587_ZVOLENEVES-R1_snap.fits;0.699999;26528.3;0.648399;0
20160331233009430_ZVOLENEVES-R1_met.fits;0.920329;26504.9;2.44952;0.256
20160331232936662_ZVOLENEVES-R1_snap.fits;0.848222;26545.9;0.654408;0
20160331233036737_ZVOLENEVES-R1_snap.fits;0.808909;26510.7;0.618405;0
20160331233136811_ZVOLENEVES-R1_snap.fits;0.549778;26502;0.906578;0
20160331233237654_ZVOLENEVES-R1_met.fits;0.774625;26484.4;1.5871;0.0853333
20160331233236886_ZVOLENEVES-R1_snap.fits;0.90505;26522.5;0.780055;0
20160331233340459_ZVOLENEVES-R1_met.fits;0.740027;26487.3;2.66044;0.0853333
20160331233336961_ZVOLENEVES-R1_snap.fits;0.745518;26493.2;0.547945;0
20160331233437035_ZVOLENEVES-R1_snap.fits;0.625907;26519.5;0.70684;0
20160331233607574_ZVOLENEVES-R1_met.fits;0.766328;26496.1;4.14167;0.170667
20160331233537110_ZVOLENEVES-R1_snap.fits;0.753175;26543;0.65126;0
20160331233721729_ZVOLENEVES-R1_met.fits;0.650867;26499;4.24202;0.341333
20160331233731798_ZVOLENEVES-R1_met.fits;0.665654;26519.5;1.41577;0.170667
20160331233637185_ZVOLENEVES-R1_snap.fits;0.684025;26507.8;0.766854;0
20160331233737259_ZVOLENEVES-R1_snap.fits;0.86955;26516.6;0.605447;0
20160331233837334_ZVOLENEVES-R1_snap.fits;0.827737;26496.1;0.792579;0
20160331234014358_ZVOLENEVES-R1_met.fits;0.750348;26537.1;1.53557;0.0853333
20160331233937409_ZVOLENEVES-R1_snap.fits;0.786653;26490.2;0.612929;0
20160331234107521_ZVOLENEVES-R1_met.fits;0.796657;26481.4;5.68949;0.170667
20160331234037483_ZVOLENEVES-R1_snap.fits;0.926892;26458;0.802204;0
20160331234133974_ZVOLENEVES-R1_met.fits;0.651056;26525.4;1.65938;0.0853333
20160331234143702_ZVOLENEVES-R1_met.fits;0.581455;26478.5;1.25273;0.0853333
20160331234137558_ZVOLENEVES-R1_snap.fits;0.803895;26528.3;0.843862;0
20160331234312022_ZVOLENEVES-R1_met.fits;0.627863;26484.4;2.29252;0.0853333
20160331234237633_ZVOLENEVES-R1_snap.fits;0.697692;26463.9;0.791236;0
20160331234426262_ZVOLENEVES-R1_met.fits;0.813796;26481.4;2.97429;0.597333
20160331234337707_ZVOLENEVES-R1_snap.fits;0.741586;26496.1;0.744138;0
20160331234437782_ZVOLENEVES-R1_snap.fits;0.803292;26472.7;0.575045;0
20160331234537857_ZVOLENEVES-R1_met.fits;0.811573;26490.2;2.10663;0.0853333
20160331234552363_ZVOLENEVES-R1_met.fits;0.517985;26484.4;1.09101;0.0853333
20160331234556545_ZVOLENEVES-R1_met.fits;0.641228;26502;1.34293;0.0853333
20160331234537857_ZVOLENEVES-R1_snap.fits;0.962877;26490.2;0.450375;0
20160331234637931_ZVOLENEVES-R1_snap.fits;0.763725;26531.2;0.859236;0
20160331234738006_ZVOLENEVES-R1_snap.fits;0.736282;26534.2;0.689487;0
20160331234918273_ZVOLENEVES-R1_met.fits;0.912206;26496.1;1.82713;0.0853333
20160331234929195_ZVOLENEVES-R1_met.fits;0.809989;26502;2.55761;0.0853333
20160331234838081_ZVOLENEVES-R1_snap.fits;0.820309;26496.1;0.473714;0
20160331235014763_ZVOLENEVES-R1_met.fits;0.834291;26475.6;1.89814;0.0853333
20160331234938155_ZVOLENEVES-R1_snap.fits;0.570792;26452.1;0.624592;0
20160331235038230_ZVOLENEVES-R1_snap.fits;0.812203;26496.1;0.75598;0
20160331235214401_ZVOLENEVES-R1_met.fits;0.899455;26496.1;6.08215;0.426667
20160331235138305_ZVOLENEVES-R1_snap.fits;0.785137;26458;0.741324;0
20160331235238379_ZVOLENEVES-R1_snap.fits;0.898305;26537.1;0.560096;0
20160331235338454_ZVOLENEVES-R1_snap.fits;0.822332;26528.3;0.833446;0
20160331235510614_ZVOLENEVES-R1_met.fits;0.593984;26516.6;1.44442;0.0853333
20160331235438529_ZVOLENEVES-R1_snap.fits;0.724357;26528.3;0.501246;0
20160331235553878_ZVOLENEVES-R1_met.fits;0.478743;26487.3;0.958373;0.0853333
20160331235538603_ZVOLENEVES-R1_snap.fits;0.743547;26496.1;0.820739;0
20160331235636289_ZVOLENEVES-R1_met.fits;0.483059;26504.9;1.03343;0.0853333
20160331235638678_ZVOLENEVES-R1_snap.fits;0.79409;26504.9;0.873254;0
20160331235738753_ZVOLENEVES-R1_snap.fits;0.89618;26452.1;0.611276;0
20160331235852054_ZVOLENEVES-R1_met.fits;0.651256;26481.4;1.32534;0.0853333
20160331235909377_ZVOLENEVES-R1_met.fits;0.570571;26490.2;1.294;0.0853333
20160331235838827_ZVOLENEVES-R1_snap.fits;0.77561;26484.4;1.03972;0
20160331235938902_ZVOLENEVES-R1_snap.fits;0.565607;26502;0.626094;0
