#timestamp,LO_Frequency,Temp,Hum 
1459425615.7,286046999.9,22.9,49.1 
1459425635.9,286047002.7,22.9,49.1 
1459425656.0,286046999.1,22.9,49.1 
1459425675.2,286046999.2,22.9,49.1 
1459425695.4,286046998.5,22.9,49.1 
1459425715.5,286047002.6,22.9,49.1 
1459425735.6,286046998.3,23.6,49.1 
1459425755.8,286047000.1,22.9,48.6 
1459425775.9,286047002.8,22.9,48.6 
1459425796.1,286046998.4,23.6,49.1 
1459425815.3,286047002.8,23.6,48.6 
1459425835.4,286046996.8,23.6,48.6 
1459425855.6,286046999.9,23.6,48.6 
1459425875.7,286046999.9,23.6,48.6 
1459425895.9,286047002.8,23.6,48.6 
1459425916.0,286046998.7,23.6,48.6 
1459425935.2,286046999.9,23.6,48.6 
1459425955.4,286047002.7,23.6,48.6 
1459425975.5,286046998.7,23.6,48.6 
1459425995.6,286047001.1,23.6,48.6 
1459426015.8,286046999.3,23.6,48.6 
1459426035.9,286046998.5,23.6,48.6 
1459426056.0,286047000.1,23.6,48.6 
1459426075.3,286047002.8,23.6,48.6 
1459426095.4,286046998.7,23.6,48.6 
1459426115.5,286047000.3,23.6,48.6 
1459426135.6,286047000.5,23.6,48.6 
1459426155.8,286047000.8,23.6,48.6 
1459426175.9,286046998.6,23.6,48.6 
1459426196.0,286047000.0,23.6,48.6 
1459426215.3,286047000.1,23.6,48.6 
1459426235.4,286047002.7,23.6,48.6 
1459426255.5,286046998.8,23.6,48.6 
1459426275.6,286047001.0,23.6,48.6 
1459426295.8,286047000.8,23.6,48.6 
1459426316.1,286046998.3,23.6,48.6 
1459426335.3,286047001.0,23.6,48.6 
1459426355.4,286046998.3,23.6,48.6 
1459426375.6,286047002.4,23.6,48.6 
1459426395.7,286046998.2,23.6,48.6 
1459426415.8,286046999.9,23.6,48.6 
1459426436.0,286047002.6,23.6,48.6 
1459426455.2,286046998.5,23.6,48.6 
1459426475.3,286047002.8,23.6,48.6 
1459426495.5,286046999.4,23.6,48.6 
1459426515.6,286046999.5,23.6,48.6 
1459426535.7,286046998.2,23.6,48.6 
1459426555.9,286046999.8,23.6,48.6 
1459426576.0,286047002.8,23.6,48.6 
1459426595.2,286046999.3,23.6,48.6 
1459426615.4,286047001.1,23.6,48.6 
1459426635.5,286046998.8,23.6,48.6 
1459426655.6,286047000.0,23.6,48.6 
1459426675.8,286047000.5,23.6,48.1 
1459426695.9,286046999.9,23.6,48.6 
1459426716.0,286047000.1,23.6,48.1 
1459426735.3,286047002.8,23.6,48.1 
1459426755.4,286046996.9,23.6,48.1 
1459426775.5,286047002.1,23.6,48.1 
1459426795.6,286047001.1,23.6,48.1 
1459426815.8,286046999.3,23.6,48.1 
1459426835.9,286046998.2,23.6,48.1 
1459426856.0,286047002.0,23.6,48.1 
1459426875.3,286047001.0,23.6,48.6 
1459426895.4,286046998.9,23.6,48.6 
1459426915.5,286046999.9,23.6,48.1 
1459426935.6,286047000.1,23.6,48.1 
1459426955.8,286047000.2,23.6,48.1 
1459426975.9,286046999.9,23.6,48.6 
1459426996.0,286046999.9,23.6,48.1 
1459427015.2,286047002.7,23.6,48.6 
1459427035.4,286046999.4,23.6,48.6 
1459427055.5,286046998.6,23.6,48.6 
1459427075.7,286046999.7,23.6,48.6 
1459427095.8,286046999.7,23.6,48.6 
1459427115.9,286047002.6,23.6,48.6 
1459427136.0,286046998.8,23.6,48.6 
1459427155.3,286047000.6,23.6,48.1 
1459427175.4,286047000.4,23.6,48.6 
1459427195.5,286047000.3,23.6,48.6 
1459427215.7,286046999.9,23.6,48.6 
1459427235.8,286047000.1,23.6,48.6 
1459427255.9,286047002.8,23.6,48.6 
1459427276.1,286046996.9,23.6,48.1 
1459427295.3,286047002.2,23.6,48.1 
1459427315.4,286046999.0,23.6,48.1 
1459427335.5,286047001.2,23.6,48.1 
1459427355.7,286046999.1,23.6,48.1 
1459427375.8,286047001.1,23.6,48.1 
1459427395.9,286046998.9,23.6,48.1 
1459427416.0,286047000.7,23.6,48.1 
1459427435.3,286046998.4,23.6,48.1 
1459427455.4,286046999.7,23.6,48.1 
1459427475.5,286047002.3,23.6,48.1 
1459427495.6,286047001.1,23.6,48.1 
1459427515.8,286046998.7,23.6,48.1 
1459427535.9,286046999.9,23.6,48.1 
1459427556.0,286047000.6,23.6,48.1 
1459427575.3,286047000.6,23.6,48.1 
1459427595.4,286047000.8,23.6,48.1 
1459427615.5,286046998.3,23.6,48.1 
1459427635.7,286047002.6,23.6,48.1 
1459427655.8,286046998.4,23.6,48.6 
1459427675.9,286047000.1,23.6,48.6 
1459427696.0,286046999.8,23.6,48.1 
1459427715.3,286047002.6,23.6,48.1 
1459427735.4,286046999.2,23.6,48.1 
1459427755.5,286047001.1,23.6,48.1 
1459427775.7,286046998.5,23.6,48.1 
1459427795.8,286047000.1,23.6,48.1 
1459427815.9,286047000.3,23.6,48.6 
1459427836.0,286047001.0,23.6,48.6 
1459427855.3,286046998.2,23.6,48.6 
1459427875.4,286047000.2,23.6,48.6 
1459427895.5,286046999.9,23.6,48.1 
1459427915.6,286046999.8,23.6,48.1 
1459427935.8,286047002.6,23.6,48.1 
1459427955.9,286046998.5,23.6,48.1 
1459427976.0,286047000.5,23.6,48.6 
1459427995.3,286047000.5,23.6,48.6 
1459428015.4,286047000.6,23.6,48.6 
1459428035.5,286046998.9,22.9,48.6 
1459428055.6,286047000.8,23.6,48.6 
1459428075.8,286047000.8,23.6,48.6 
1459428095.9,286047001.1,23.6,48.6 
1459428116.0,286046998.1,23.6,48.6 
1459428135.3,286047002.7,23.6,48.6 
1459428155.4,286046998.2,23.6,48.6 
1459428175.5,286047000.1,23.6,48.6 
1459428195.7,286047002.6,23.6,48.6 
1459428215.8,286046998.8,22.9,48.6 
1459428235.9,286046998.1,22.9,48.6 
1459428256.0,286047002.3,22.9,48.6 
1459428275.3,286047000.8,22.9,48.6 
1459428295.4,286046998.1,22.9,48.6 
1459428315.5,286047002.8,22.9,48.6 
1459428335.7,286046999.0,22.9,48.6 
1459428355.8,286046998.3,22.9,48.6 
1459428375.9,286046999.9,22.9,48.6 
1459428396.1,286047002.7,22.9,48.6 
1459428415.3,286046999.0,22.9,48.6 
1459428435.4,286047001.2,22.9,48.6 
1459428455.6,286046998.2,22.9,48.6 
1459428475.7,286047001.2,22.9,48.6 
1459428495.9,286047000.8,22.9,48.6 
1459428516.0,286046998.7,22.9,48.6 
1459428535.2,286047000.3,22.9,48.6 
1459428555.4,286047001.0,22.9,48.6 
1459428575.5,286046998.5,22.9,48.6 
1459428595.6,286046999.9,22.9,48.6 
1459428615.8,286046999.7,22.9,48.6 
1459428635.9,286047002.4,22.9,48.6 
1459428656.0,286046998.3,22.9,48.6 
1459428675.3,286047001.7,22.9,48.6 
1459428695.4,286046999.7,22.9,48.6 
1459428715.5,286047001.5,22.9,48.6 
1459428735.6,286047002.4,22.9,48.6 
1459428755.8,286047001.2,22.9,48.6 
1459428775.9,286046999.1,22.9,48.6 
1459428796.0,286047000.7,22.9,48.6 
1459428815.2,286047000.6,22.9,48.6 
1459428835.4,286046998.5,22.9,48.6 
1459428855.5,286047002.7,22.9,48.6 
1459428875.6,286046998.1,22.9,49.1 
1459428895.7,286047002.7,22.9,49.1 
1459428915.9,286046998.1,22.9,49.1 
1459428936.0,286047000.0,22.9,49.1 
1459428955.2,286046999.9,22.9,49.1 
1459428975.3,286047002.4,22.9,49.1 
1459428995.5,286046998.3,22.9,48.6 
1459429015.6,286047002.3,22.9,48.6 
1459429035.7,286046999.0,22.9,48.6 
1459429055.8,286047000.4,22.9,48.6 
1459429076.0,286047000.4,22.9,48.6 
1459429095.2,286047000.7,22.9,48.6 
1459429115.3,286047001.2,22.9,48.6 
1459429135.5,286046998.3,22.9,48.6 
1459429155.6,286046999.9,22.9,48.6 
1459429175.7,286047002.8,22.9,49.1 
1459429195.9,286046999.3,22.9,49.1 
