# file name; noise; peak f.; mag.; duration
20160331150058731_ZVOLENEVES-R1_snap.fits;1.26176;26452.1;0.863211;0
20160331150158806_ZVOLENEVES-R1_snap.fits;1.00863;26452.1;0.782369;0
20160331150258881_ZVOLENEVES-R1_snap.fits;1.27337;26545.9;1.10957;0
20160331150357419_ZVOLENEVES-R1_met.fits;1.12508;26510.7;3.00709;0.341333
20160331150441793_ZVOLENEVES-R1_met.fits;0.733544;26466.8;1.47631;0.0853333
20160331150358955_ZVOLENEVES-R1_snap.fits;1.27882;26525.4;0.832595;0
20160331150539819_ZVOLENEVES-R1_met.fits;1.14601;26531.2;5.49212;0.170667
20160331150459030_ZVOLENEVES-R1_snap.fits;1.35682;26455.1;1.18813;0
20160331150610113_ZVOLENEVES-R1_met.fits;0.946023;26525.4;2.03992;0.0853333
20160331150617110_ZVOLENEVES-R1_met.fits;1.47493;26504.9;3.13633;0.256
20160331150559105_ZVOLENEVES-R1_snap.fits;1.07313;26490.2;0.869427;0
20160331150659179_ZVOLENEVES-R1_snap.fits;1.03212;26504.9;0.872913;0
20160331150759254_ZVOLENEVES-R1_snap.fits;1.14907;26528.3;1.36624;0
20160331150859329_ZVOLENEVES-R1_snap.fits;1.23102;26455.1;0.961788;0
20160331151045995_ZVOLENEVES-R1_met.fits;1.24244;26502;4.2384;0.256
20160331150959403_ZVOLENEVES-R1_snap.fits;1.15438;26522.5;1.33617;0
20160331151059478_ZVOLENEVES-R1_snap.fits;0.730359;26463.9;0.975794;0
20160331151159553_ZVOLENEVES-R1_snap.fits;1.35515;26455.1;1.1828;0
20160331151350657_ZVOLENEVES-R1_met.fits;1.17914;26531.2;3.13643;0.853333
20160331151259627_ZVOLENEVES-R1_snap.fits;1.01153;26545.9;1.06126;0
20160331151434945_ZVOLENEVES-R1_met.fits;0.977899;26513.7;6.30665;0.0853333
20160331151359702_ZVOLENEVES-R1_snap.fits;1.43703;26460.9;0.940309;0
20160331151506091_ZVOLENEVES-R1_met.fits;0.906099;26534.2;2.29524;0.512
20160331151508993_ZVOLENEVES-R1_met.fits;0.542302;26481.4;1.35996;0.0853333
20160331151540054_ZVOLENEVES-R1_met.fits;0.79998;26469.7;1.60785;0.0853333
20160331151459777_ZVOLENEVES-R1_snap.fits;1.5233;26499;1.30137;0
20160331151559851_ZVOLENEVES-R1_snap.fits;1.08426;26493.2;1.09844;0
20160331151719809_ZVOLENEVES-R1_met.fits;1.11358;26499;2.32183;0.0853333
20160331151659926_ZVOLENEVES-R1_snap.fits;1.1703;26531.2;1.2897;0
20160331151800001_ZVOLENEVES-R1_snap.fits;1.36147;26463.9;1.12045;0
20160331151914070_ZVOLENEVES-R1_met.fits;1.49404;26504.9;3.85281;0.170667
20160331151900075_ZVOLENEVES-R1_snap.fits;1.57223;26545.9;1.2592;0
20160331152015083_ZVOLENEVES-R1_met.fits;0.904962;26455.1;1.82985;0.0853333
20160331152000150_ZVOLENEVES-R1_snap.fits;1.31381;26534.2;1.15753;0
20160331152100225_ZVOLENEVES-R1_snap.fits;1.58789;26528.3;1.71115;0
20160331152243307_ZVOLENEVES-R1_met.fits;1.70945;26496.1;3.56625;0.512
20160331152200299_ZVOLENEVES-R1_snap.fits;1.44826;26496.1;1.12339;0
20160331152300374_ZVOLENEVES-R1_snap.fits;1.84985;26458;1.71496;0
20160331152400449_ZVOLENEVES-R1_snap.fits;2.29546;26504.9;1.93995;0
20160331152500523_ZVOLENEVES-R1_snap.fits;1.47733;26513.7;1.63495;0
20160331152600598_ZVOLENEVES-R1_snap.fits;1.62128;26460.9;1.34827;0
20160331152726614_ZVOLENEVES-R1_met.fits;1.7054;26507.8;4.58619;0.256
20160331152700673_ZVOLENEVES-R1_snap.fits;1.43104;26487.3;1.31694;0
20160331152800662_ZVOLENEVES-R1_met.fits;1.11704;26525.4;2.34246;0.0853333
20160331152800747_ZVOLENEVES-R1_snap.fits;1.34369;26499;1.32501;0
20160331152904150_ZVOLENEVES-R1_met.fits;1.11978;26519.5;2.58045;0.0853333
20160331152941099_ZVOLENEVES-R1_met.fits;1.15624;26531.2;2.3154;0.0853333
20160331152900822_ZVOLENEVES-R1_snap.fits;1.56913;26531.2;1.21663;0
20160331153000897_ZVOLENEVES-R1_snap.fits;1.33498;26463.9;1.23415;0
20160331153100971_ZVOLENEVES-R1_snap.fits;1.41625;26449.2;1.49368;0
20160331153201046_ZVOLENEVES-R1_snap.fits;1.48188;26510.7;1.59247;0
20160331153301121_ZVOLENEVES-R1_snap.fits;1.73806;26522.5;1.23236;0
20160331153401195_ZVOLENEVES-R1_snap.fits;1.42596;26499;1.31395;0
20160331153501270_ZVOLENEVES-R1_snap.fits;1.62288;26458;2.08399;0
20160331153601345_ZVOLENEVES-R1_snap.fits;1.63512;26487.3;1.56666;0
20160331153701419_ZVOLENEVES-R1_snap.fits;1.54086;26531.2;1.29284;0
20160331153822315_ZVOLENEVES-R1_met.fits;1.26064;26519.5;4.35409;0.0853333
20160331153801494_ZVOLENEVES-R1_snap.fits;1.58072;26504.9;1.87497;0
20160331153905153_ZVOLENEVES-R1_met.fits;1.0991;26493.2;2.21341;0.0853333
20160331153901569_ZVOLENEVES-R1_snap.fits;1.77461;26496.1;1.60245;0
20160331154001643_ZVOLENEVES-R1_snap.fits;1.75987;26449.2;1.08109;0
20160331154101718_ZVOLENEVES-R1_snap.fits;1.46415;26531.2;1.41365;0
20160331154201793_ZVOLENEVES-R1_snap.fits;1.44623;26466.8;1.54547;0
20160331154337195_ZVOLENEVES-R1_met.fits;1.47349;26502;3.3367;0.0853333
20160331154301867_ZVOLENEVES-R1_snap.fits;1.77886;26449.2;1.60054;0
20160331154401942_ZVOLENEVES-R1_snap.fits;1.60275;26452.1;1.61739;0
20160331154502017_ZVOLENEVES-R1_snap.fits;1.8623;26460.9;1.0635;0
20160331154602091_ZVOLENEVES-R1_snap.fits;1.62701;26540;1.64309;0
20160331154702166_ZVOLENEVES-R1_snap.fits;1.92567;26466.8;1.23838;0
20160331154843371_ZVOLENEVES-R1_met.fits;1.578;26496.1;3.80423;0.768
20160331154802241_ZVOLENEVES-R1_snap.fits;1.97964;26460.9;1.36702;0
20160331154902315_ZVOLENEVES-R1_snap.fits;1.67125;26543;1.79324;0
20160331155041046_ZVOLENEVES-R1_met.fits;1.81892;26499;5.7438;0.256
20160331155002390_ZVOLENEVES-R1_snap.fits;1.42865;26513.7;1.72389;0
20160331155102465_ZVOLENEVES-R1_snap.fits;1.47595;26452.1;1.71929;0
20160331155237270_ZVOLENEVES-R1_met.fits;1.19476;26496.1;2.45431;0.0853333
20160331155202539_ZVOLENEVES-R1_snap.fits;1.57983;26528.3;1.89913;0
20160331155302614_ZVOLENEVES-R1_snap.fits;1.90518;26522.5;1.37268;0
20160331155402689_ZVOLENEVES-R1_snap.fits;1.75217;26499;1.51767;0
20160331155502763_ZVOLENEVES-R1_snap.fits;1.3394;26452.1;1.29008;0
20160331155602838_ZVOLENEVES-R1_snap.fits;1.82973;26537.1;1.35013;0
20160331155702913_ZVOLENEVES-R1_snap.fits;1.59631;26452.1;1.42196;0
20160331155802987_ZVOLENEVES-R1_snap.fits;1.63512;26510.7;0.913011;0
20160331155903062_ZVOLENEVES-R1_snap.fits;1.79361;26455.1;2.37875;0
