# file name; noise; peak f.; mag.; duration
20160331100031979_ZVOLENEVES-R1_met.fits;0.604425;26504.9;1.33678;0.256
20160331100051350_ZVOLENEVES-R1_met.fits;0.340739;26496.1;0.697399;0.0853333
20160331100112171_ZVOLENEVES-R1_met.fits;0.502529;26493.2;5.6187;0.170667
20160331100123947_ZVOLENEVES-R1_met.fits;0.731583;26510.7;4.5892;0.170667
20160331100036331_ZVOLENEVES-R1_snap.fits;0.502844;26502;0.367946;0
20160331100134273_ZVOLENEVES-R1_met.fits;0.451306;26502;1.00587;0.0853333
20160331100208577_ZVOLENEVES-R1_met.fits;0.611451;26484.4;1.34707;0.0853333
20160331100223425_ZVOLENEVES-R1_met.fits;0.440044;26510.7;0.931495;0.170667
20160331100229910_ZVOLENEVES-R1_met.fits;0.51066;26502;2.06449;0.170667
20160331100136406_ZVOLENEVES-R1_snap.fits;0.521226;26458;0.664907;0
20160331100234945_ZVOLENEVES-R1_met.fits;0.569579;26504.9;1.18123;0.170667
20160331100237249_ZVOLENEVES-R1_met.fits;0.202612;26481.4;0.468188;0.0853333
20160331100252182_ZVOLENEVES-R1_met.fits;0.504098;26490.2;1.10979;0.170667
20160331100258497_ZVOLENEVES-R1_met.fits;0.311819;26472.7;0.780568;0.0853333
20160331100327425_ZVOLENEVES-R1_met.fits;0.609295;26513.7;4.58403;0.170667
20160331100236481_ZVOLENEVES-R1_snap.fits;0.599149;26493.2;0.532236;0
20160331100425110_ZVOLENEVES-R1_met.fits;0.670068;26540;3.51471;0.597333
20160331100336555_ZVOLENEVES-R1_snap.fits;0.664315;26478.5;0.652464;0
20160331100515457_ZVOLENEVES-R1_met.fits;0.412554;26499;0.831147;0.0853333
20160331100436630_ZVOLENEVES-R1_snap.fits;0.540057;26469.7;0.458002;0
20160331100606401_ZVOLENEVES-R1_met.fits;0.587817;26463.9;16.4892;0.256
20160331100536705_ZVOLENEVES-R1_snap.fits;0.56796;26484.4;0.494302;0
20160331100636011_ZVOLENEVES-R1_met.fits;0.51413;26499;1.44446;0.0853333
20160331100716033_ZVOLENEVES-R1_met.fits;0.375624;26493.2;0.84245;0.0853333
20160331100720214_ZVOLENEVES-R1_met.fits;0.537892;26519.5;1.32375;0.0853333
20160331100636779_ZVOLENEVES-R1_snap.fits;0.640672;26534.2;0.435169;0
20160331100748033_ZVOLENEVES-R1_met.fits;0.492432;26475.6;1.20875;0.0853333
20160331100736854_ZVOLENEVES-R1_snap.fits;0.573089;26466.8;0.448305;0
20160331100837355_ZVOLENEVES-R1_met.fits;0.669173;26525.4;1.61588;0.170667
20160331100839659_ZVOLENEVES-R1_met.fits;0.429318;26484.4;0.986964;0.0853333
20160331100913707_ZVOLENEVES-R1_met.fits;0.726521;26537.1;1.62437;0.0853333
20160331100919425_ZVOLENEVES-R1_met.fits;0.587891;26490.2;2.61122;0.0853333
20160331100836929_ZVOLENEVES-R1_snap.fits;0.520656;26484.4;0.493792;0
20160331100939051_ZVOLENEVES-R1_met.fits;0.575744;26499;2.33497;0.170667
20160331100941355_ZVOLENEVES-R1_met.fits;0.257355;26481.4;0.534385;0.0853333
20160331100943745_ZVOLENEVES-R1_met.fits;0.499612;26504.9;2.74628;0.256
20160331101031019_ZVOLENEVES-R1_met.fits;0.453119;26493.2;1.97549;0.0853333
20160331100937003_ZVOLENEVES-R1_snap.fits;0.596705;26496.1;0.608046;0
20160331101056705_ZVOLENEVES-R1_met.fits;0.494486;26496.1;1.35281;0.170667
20160331101037078_ZVOLENEVES-R1_snap.fits;0.600704;26484.4;0.599314;0
20160331101142358_ZVOLENEVES-R1_met.fits;0.413067;26499;2.51507;0.170667
20160331101232790_ZVOLENEVES-R1_met.fits;0.617118;26502;4.3848;0.170667
20160331101137153_ZVOLENEVES-R1_snap.fits;0.568959;26504.9;0.608369;0
20160331101305473_ZVOLENEVES-R1_met.fits;0.528942;26493.2;11.7673;0.256
20160331101314347_ZVOLENEVES-R1_met.fits;0.824856;26543;1.82678;0.0853333
20160331101322027_ZVOLENEVES-R1_met.fits;0.42052;26481.4;0.843482;0.0853333
20160331101237227_ZVOLENEVES-R1_snap.fits;0.55947;26504.9;0.479074;0
20160331101430123_ZVOLENEVES-R1_met.fits;0.48879;26493.2;1.3483;0.170667
20160331101337302_ZVOLENEVES-R1_snap.fits;0.569992;26499;0.440664;0
20160331101433963_ZVOLENEVES-R1_met.fits;0.675902;26537.1;1.41885;0.0853333
20160331101500843_ZVOLENEVES-R1_met.fits;0.656369;26504.9;2.00097;0.256
20160331101437377_ZVOLENEVES-R1_snap.fits;0.377696;26534.2;0.431729;0
20160331101615681_ZVOLENEVES-R1_met.fits;0.530486;26540;2.29103;0.170667
20160331101627201_ZVOLENEVES-R1_met.fits;0.392844;26449.2;0.810111;0.0853333
20160331101537451_ZVOLENEVES-R1_snap.fits;0.49718;26478.5;0.557702;0
20160331101637526_ZVOLENEVES-R1_snap.fits;0.580023;26452.1;0.603788;0
20160331101818390_ZVOLENEVES-R1_met.fits;0.607499;26487.3;1.23302;0.0853333
20160331101737601_ZVOLENEVES-R1_snap.fits;0.405151;26493.2;0.456259;0
20160331101853547_ZVOLENEVES-R1_met.fits;0.5489;26510.7;1.14417;0.341333
20160331101837675_ZVOLENEVES-R1_snap.fits;0.587522;26481.4;0.388861;0
20160331102018966_ZVOLENEVES-R1_met.fits;0.444652;26504.9;1.07776;0.0853333
20160331102030827_ZVOLENEVES-R1_met.fits;0.501223;26487.3;1.13654;0.0853333
20160331101937750_ZVOLENEVES-R1_snap.fits;0.555621;26502;0.531038;0
20160331102042774_ZVOLENEVES-R1_met.fits;0.51154;26510.7;1.30511;0.0853333
20160331102052929_ZVOLENEVES-R1_met.fits;0.547835;26513.7;1.44115;0.0853333
20160331102113835_ZVOLENEVES-R1_met.fits;0.595774;26504.9;1.37938;0.0853333
20160331102037825_ZVOLENEVES-R1_snap.fits;0.452462;26455.1;0.711254;0
20160331102133974_ZVOLENEVES-R1_met.fits;0.624666;26478.5;1.27538;0.597333
20160331102223723_ZVOLENEVES-R1_met.fits;0.48294;26510.7;0.989615;0.0853333
20160331102137899_ZVOLENEVES-R1_snap.fits;0.579638;26452.1;0.532444;0
20160331102254443_ZVOLENEVES-R1_met.fits;0.916579;26475.6;1.84236;0.0853333
20160331102326529_ZVOLENEVES-R1_met.fits;0.365027;26525.4;0.846484;0.0853333
20160331102237974_ZVOLENEVES-R1_snap.fits;0.472487;26504.9;0.373103;0
20160331102406123_ZVOLENEVES-R1_met.fits;0.446318;26481.4;4.45416;0.170667
20160331102338049_ZVOLENEVES-R1_snap.fits;0.615772;26452.1;0.538668;0
20160331102455446_ZVOLENEVES-R1_met.fits;0.635304;26537.1;1.27831;0.170667
20160331102508843_ZVOLENEVES-R1_met.fits;0.486397;26513.7;1.41165;0.0853333
20160331102514731_ZVOLENEVES-R1_met.fits;0.602376;26493.2;2.73611;0.170667
20160331102438123_ZVOLENEVES-R1_snap.fits;0.48877;26534.2;0.43079;0
20160331102539905_ZVOLENEVES-R1_met.fits;0.44193;26513.7;2.21311;0.170667
20160331102538198_ZVOLENEVES-R1_snap.fits;0.49632;26522.5;0.423111;0
20160331102639126_ZVOLENEVES-R1_met.fits;0.440499;26496.1;2.54094;0.0853333
20160331102641345_ZVOLENEVES-R1_met.fits;0.192747;26487.3;0.441818;0.0853333
20160331102643819_ZVOLENEVES-R1_met.fits;0.577427;26490.2;1.34893;0.0853333
20160331102712235_ZVOLENEVES-R1_met.fits;0.466244;26519.5;3.19184;0.256
20160331102638273_ZVOLENEVES-R1_snap.fits;0.459646;26531.2;0.790797;0
20160331102736726_ZVOLENEVES-R1_met.fits;0.527821;26504.9;2.87838;0.170667
20160331102740737_ZVOLENEVES-R1_met.fits;0.471781;26513.7;1.2129;0.0853333
20160331102747990_ZVOLENEVES-R1_met.fits;0.42381;26504.9;1.4151;0.256
20160331102830571_ZVOLENEVES-R1_met.fits;0.445862;26516.6;1.10037;0.0853333
20160331102738347_ZVOLENEVES-R1_snap.fits;0.466357;26484.4;0.509071;0
20160331102849430_ZVOLENEVES-R1_met.fits;0.572577;26490.2;1.24439;0.0853333
20160331102858561_ZVOLENEVES-R1_met.fits;0.510621;26493.2;4.88061;0.256
20160331102901974_ZVOLENEVES-R1_met.fits;0.625051;26472.7;1.97464;0.0853333
20160331102838422_ZVOLENEVES-R1_snap.fits;0.577434;26469.7;0.611687;0
20160331103014507_ZVOLENEVES-R1_met.fits;0.679906;26487.3;1.62816;0.0853333
20160331103023723_ZVOLENEVES-R1_met.fits;0.507344;26487.3;1.10191;0.256
20160331102938497_ZVOLENEVES-R1_snap.fits;0.606299;26490.2;0.602489;0
20160331103046081_ZVOLENEVES-R1_met.fits;0.587589;26499;2.42084;0.853333
20160331103038571_ZVOLENEVES-R1_snap.fits;0.503939;26525.4;0.653718;0
20160331103149483_ZVOLENEVES-R1_met.fits;0.545167;26540;1.28652;0.426667
20160331103138646_ZVOLENEVES-R1_snap.fits;0.61389;26504.9;0.539315;0
20160331103238721_ZVOLENEVES-R1_snap.fits;0.612625;26540;0.460087;0
20160331103338795_ZVOLENEVES-R1_snap.fits;0.556736;26507.8;0.737811;0
20160331103434518_ZVOLENEVES-R1_met.fits;0.629622;26496.1;1.31093;1.10933
20160331103505409_ZVOLENEVES-R1_met.fits;0.419336;26496.1;1.11504;0.0853333
20160331103438870_ZVOLENEVES-R1_snap.fits;0.561921;26493.2;0.263576;0
20160331103549697_ZVOLENEVES-R1_met.fits;0.533087;26484.4;1.97031;0.0853333
20160331103614273_ZVOLENEVES-R1_met.fits;0.561461;26534.2;1.19025;0.0853333
20160331103538945_ZVOLENEVES-R1_snap.fits;0.498103;26513.7;0.530383;0
20160331103648235_ZVOLENEVES-R1_met.fits;0.543757;26493.2;1.30185;0.170667
20160331103654465_ZVOLENEVES-R1_met.fits;0.780302;26469.7;1.59655;0.0853333
20160331103657793_ZVOLENEVES-R1_met.fits;0.569058;26510.7;1.6416;0.768
20160331103713835_ZVOLENEVES-R1_met.fits;0.540848;26502;1.18282;0.0853333
20160331103721857_ZVOLENEVES-R1_met.fits;0.344833;26478.5;0.74678;0.0853333
20160331103639019_ZVOLENEVES-R1_snap.fits;0.507833;26469.7;0.571492;0
20160331103746518_ZVOLENEVES-R1_met.fits;0.566948;26504.9;1.16139;0.0853333
20160331103752918_ZVOLENEVES-R1_met.fits;0.603158;26490.2;1.29681;0.170667
20160331103800683_ZVOLENEVES-R1_met.fits;0.340428;26484.4;0.805517;0.0853333
20160331103831745_ZVOLENEVES-R1_met.fits;0.498028;26510.7;1.06605;0.256
20160331103739094_ZVOLENEVES-R1_snap.fits;0.511847;26513.7;0.36174;0
20160331103909121_ZVOLENEVES-R1_met.fits;0.361324;26472.7;0.735017;0.0853333
20160331103914497_ZVOLENEVES-R1_met.fits;0.787316;26496.1;1.63642;0.0853333
20160331103839169_ZVOLENEVES-R1_snap.fits;0.638707;26513.7;0.558705;0
20160331103936939_ZVOLENEVES-R1_met.fits;0.511627;26507.8;1.04954;0.170667
20160331103944705_ZVOLENEVES-R1_met.fits;0.47653;26493.2;2.91654;0.0853333
20160331103949569_ZVOLENEVES-R1_met.fits;0.555648;26493.2;1.13202;0.0853333
20160331104014145_ZVOLENEVES-R1_met.fits;0.677204;26507.8;1.35803;0.0853333
20160331103939243_ZVOLENEVES-R1_snap.fits;0.57362;26490.2;0.410168;0
20160331104036502_ZVOLENEVES-R1_met.fits;0.546132;26502;1.16493;0.256
20160331104057409_ZVOLENEVES-R1_met.fits;0.643641;26496.1;9.12829;0.256
20160331104130347_ZVOLENEVES-R1_met.fits;0.501344;26507.8;1.5029;0.170667
20160331104039318_ZVOLENEVES-R1_snap.fits;0.447021;26499;0.363016;0
20160331104234603_ZVOLENEVES-R1_met.fits;0.457254;26487.3;1.26503;0.0853333
20160331104139393_ZVOLENEVES-R1_snap.fits;0.585727;26452.1;0.516481;0
20160331104239467_ZVOLENEVES-R1_snap.fits;0.492297;26475.6;0.527495;0
20160331104418027_ZVOLENEVES-R1_met.fits;0.57372;26493.2;1.2687;0.0853333
20160331104339542_ZVOLENEVES-R1_snap.fits;0.555247;26540;0.36626;0
20160331104511787_ZVOLENEVES-R1_met.fits;0.622407;26487.3;7.39116;0.256
20160331104527147_ZVOLENEVES-R1_met.fits;0.397519;26449.2;0.811865;0.0853333
20160331104439617_ZVOLENEVES-R1_snap.fits;0.516426;26460.9;0.361192;0
20160331104612801_ZVOLENEVES-R1_met.fits;0.457495;26507.8;0.935824;0.0853333
20160331104539691_ZVOLENEVES-R1_snap.fits;0.604697;26493.2;0.429523;0
20160331104636011_ZVOLENEVES-R1_met.fits;0.567084;26490.2;1.57058;0.170667
20160331104639766_ZVOLENEVES-R1_snap.fits;0.457647;26487.3;0.582852;0
20160331104800235_ZVOLENEVES-R1_met.fits;0.704945;26504.9;2.4104;0.0853333
20160331104810987_ZVOLENEVES-R1_met.fits;0.513434;26504.9;4.81628;0.170667
20160331104822422_ZVOLENEVES-R1_met.fits;0.610902;26496.1;2.31375;0.256
20160331104825835_ZVOLENEVES-R1_met.fits;0.457046;26499;1.77901;1.62133
20160331104829590_ZVOLENEVES-R1_met.fits;0.280809;26487.3;0.627536;0.341333
20160331104739841_ZVOLENEVES-R1_snap.fits;0.496644;26522.5;0.509544;0
20160331104839915_ZVOLENEVES-R1_snap.fits;0.5889;26510.7;0.384886;0
20160331104939990_ZVOLENEVES-R1_snap.fits;0.53804;26475.6;0.571099;0
20160331105132203_ZVOLENEVES-R1_met.fits;0.358031;26502;0.7294;0.0853333
20160331105040065_ZVOLENEVES-R1_snap.fits;0.581294;26478.5;0.43193;0
20160331105142785_ZVOLENEVES-R1_met.fits;0.518623;26484.4;1.53558;0.0853333
20160331105229206_ZVOLENEVES-R1_met.fits;0.556592;26475.6;1.84469;0.0853333
20160331105236033_ZVOLENEVES-R1_met.fits;0.522093;26487.3;4.29486;0.256
20160331105140139_ZVOLENEVES-R1_snap.fits;0.54498;26522.5;0.513013;0
20160331105245249_ZVOLENEVES-R1_met.fits;0.464715;26513.7;1.21745;0.256
20160331105301291_ZVOLENEVES-R1_met.fits;0.422585;26510.7;1.01338;0.0853333
20160331105316225_ZVOLENEVES-R1_met.fits;0.573553;26484.4;1.23375;0.256
20160331105240214_ZVOLENEVES-R1_snap.fits;0.659336;26469.7;0.492109;0
20160331105341483_ZVOLENEVES-R1_met.fits;0.539105;26466.8;2.06331;0.0853333
20160331105358123_ZVOLENEVES-R1_met.fits;0.3633;26545.9;0.731968;0.0853333
20160331105340289_ZVOLENEVES-R1_snap.fits;0.516402;26496.1;0.553502;0
20160331105512107_ZVOLENEVES-R1_met.fits;0.443469;26487.3;1.68;0.256
20160331105526955_ZVOLENEVES-R1_met.fits;0.402827;26490.2;0.966747;0.0853333
20160331105440363_ZVOLENEVES-R1_snap.fits;0.830159;26455.1;0.783443;0
20160331105556481_ZVOLENEVES-R1_met.fits;0.567015;26490.2;2.34161;0.170667
20160331105604758_ZVOLENEVES-R1_met.fits;0.468398;26481.4;1.53364;0.0853333
20160331105540438_ZVOLENEVES-R1_snap.fits;1.10047;26545.9;0.850964;0
20160331105654081_ZVOLENEVES-R1_met.fits;0.460814;26504.9;0.999267;0.0853333
20160331105705174_ZVOLENEVES-R1_met.fits;0.581153;26507.8;1.20069;0.0853333
20160331105640513_ZVOLENEVES-R1_snap.fits;0.498961;26484.4;0.636804;0
20160331105833835_ZVOLENEVES-R1_met.fits;0.592223;26522.5;1.51955;0.0853333
20160331105740587_ZVOLENEVES-R1_snap.fits;0.494045;26516.6;0.596906;0
20160331105902422_ZVOLENEVES-R1_met.fits;0.556679;26493.2;1.21266;0.0853333
20160331105840662_ZVOLENEVES-R1_snap.fits;0.662584;26531.2;0.468296;0
20160331105940737_ZVOLENEVES-R1_snap.fits;0.463867;26452.1;0.563171;0
