# file name; noise; peak f.; mag.; duration
20160331020000491_ZVOLENEVES-R1_snap.fits;0.797324;26519.5;0.855904;0
20160331020100566_ZVOLENEVES-R1_snap.fits;0.734119;26463.9;0.989695;0
20160331020200641_ZVOLENEVES-R1_snap.fits;0.86122;26531.2;0.95172;0
20160331020329899_ZVOLENEVES-R1_met.fits;0.710884;26478.5;1.50979;0.0853333
20160331020350635_ZVOLENEVES-R1_met.fits;0.655958;26481.4;1.55349;0.0853333
20160331020300715_ZVOLENEVES-R1_snap.fits;0.943704;26519.5;0.625762;0
20160331020452843_ZVOLENEVES-R1_met.fits;0.705352;26449.2;1.41799;0.0853333
20160331020400790_ZVOLENEVES-R1_snap.fits;1.0363;26487.3;0.757551;0
20160331020459670_ZVOLENEVES-R1_met.fits;0.67393;26545.9;1.37738;0.0853333
20160331020511958_ZVOLENEVES-R1_met.fits;0.588488;26449.2;1.18372;0.0853333
20160331020500865_ZVOLENEVES-R1_snap.fits;0.997627;26513.7;0.811414;0
20160331020637291_ZVOLENEVES-R1_met.fits;0.522869;26458;1.05165;0.0853333
20160331020600939_ZVOLENEVES-R1_snap.fits;0.964464;26525.4;0.639309;0
20160331020746155_ZVOLENEVES-R1_met.fits;0.897629;26510.7;3.34893;0.170667
20160331020701014_ZVOLENEVES-R1_snap.fits;1.01317;26458;0.743209;0
20160331020801089_ZVOLENEVES-R1_snap.fits;0.804206;26452.1;1.02952;0
20160331020940758_ZVOLENEVES-R1_met.fits;0.804853;26487.3;1.8601;0.426667
20160331020901163_ZVOLENEVES-R1_snap.fits;0.69293;26528.3;0.774008;0
20160331021001238_ZVOLENEVES-R1_snap.fits;0.918554;26540;0.998015;0
20160331021101313_ZVOLENEVES-R1_snap.fits;0.933813;26452.1;0.867874;0
20160331021159169_ZVOLENEVES-R1_met.fits;0.636221;26502;1.33758;0.0853333
20160331021208299_ZVOLENEVES-R1_met.fits;0.570575;26469.7;1.25706;0.0853333
20160331021215041_ZVOLENEVES-R1_met.fits;0.937228;26490.2;4.62;0.256
20160331021201387_ZVOLENEVES-R1_snap.fits;0.735401;26507.8;0.697418;0
20160331021301462_ZVOLENEVES-R1_snap.fits;0.648777;26528.3;0.816091;0
20160331021400001_ZVOLENEVES-R1_met.fits;0.894103;26490.2;1.93914;0.0853333
20160331021401537_ZVOLENEVES-R1_snap.fits;0.757169;26466.8;0.829831;0
20160331021501611_ZVOLENEVES-R1_snap.fits;0.84043;26531.2;0.653808;0
20160331021608086_ZVOLENEVES-R1_met.fits;0.563462;26455.1;1.13249;0.0853333
20160331021623702_ZVOLENEVES-R1_met.fits;0.840864;26472.7;11.5805;0.170667
20160331021632747_ZVOLENEVES-R1_met.fits;0.790474;26507.8;2.33745;0.170667
20160331021601686_ZVOLENEVES-R1_snap.fits;0.815657;26455.1;0.677862;0
20160331021701761_ZVOLENEVES-R1_snap.fits;0.925925;26452.1;0.71866;0
20160331021814806_ZVOLENEVES-R1_met.fits;0.748403;26499;1.54811;0.0853333
20160331021852182_ZVOLENEVES-R1_met.fits;0.58553;26458;1.31697;0.0853333
20160331021801835_ZVOLENEVES-R1_snap.fits;0.843909;26449.2;0.99392;0
20160331021901910_ZVOLENEVES-R1_snap.fits;0.965709;26528.3;0.754592;0
20160331022054465_ZVOLENEVES-R1_met.fits;0.927283;26540;1.85467;0.0853333
20160331022001985_ZVOLENEVES-R1_snap.fits;0.883169;26499;0.766912;0
20160331022148395_ZVOLENEVES-R1_met.fits;1.10967;26487.3;2.525;0.170667
20160331022102059_ZVOLENEVES-R1_snap.fits;0.755647;26543;0.7828;0
20160331022234219_ZVOLENEVES-R1_met.fits;1.43803;26502;5.12028;0.512
20160331022202134_ZVOLENEVES-R1_snap.fits;0.910876;26455.1;0.984784;0
20160331022302209_ZVOLENEVES-R1_snap.fits;0.963978;26540;1.00377;0
20160331022402283_ZVOLENEVES-R1_snap.fits;0.759937;26458;1.14446;0
20160331022544513_ZVOLENEVES-R1_met.fits;0.937674;26490.2;2.13573;0.170667
20160331022502358_ZVOLENEVES-R1_snap.fits;1.03407;26519.5;0.86053;0
20160331022647915_ZVOLENEVES-R1_met.fits;0.696911;26490.2;2.13437;0.0853333
20160331022602433_ZVOLENEVES-R1_snap.fits;0.966878;26458;0.655533;0
20160331022728107_ZVOLENEVES-R1_met.fits;0.830393;26519.5;1.72515;0.170667
20160331022730497_ZVOLENEVES-R1_met.fits;0.490684;26484.4;1.04014;0.0853333
20160331022737153_ZVOLENEVES-R1_met.fits;0.779671;26490.2;2.33437;0.170667
20160331022758230_ZVOLENEVES-R1_met.fits;0.969204;26504.9;4.94478;0.256
20160331022702507_ZVOLENEVES-R1_snap.fits;0.978778;26522.5;0.690983;0
20160331022802582_ZVOLENEVES-R1_snap.fits;0.8026;26484.4;0.783722;0
20160331022902657_ZVOLENEVES-R1_snap.fits;0.907278;26543;1.05056;0
20160331023002731_ZVOLENEVES-R1_snap.fits;0.754067;26507.8;0.786167;0
20160331023102806_ZVOLENEVES-R1_snap.fits;0.624286;26452.1;0.9793;0
20160331023202881_ZVOLENEVES-R1_snap.fits;0.933787;26510.7;0.945496;0
20160331023302955_ZVOLENEVES-R1_snap.fits;0.652108;26466.8;0.705311;0
20160331023403030_ZVOLENEVES-R1_snap.fits;0.877567;26487.3;0.734911;0
20160331023503105_ZVOLENEVES-R1_snap.fits;0.917634;26499;0.66082;0
20160331023603179_ZVOLENEVES-R1_met.fits;0.908495;26510.7;2.45139;0.170667
20160331023633814_ZVOLENEVES-R1_met.fits;0.849375;26510.7;3.35098;0.0853333
20160331023641665_ZVOLENEVES-R1_met.fits;0.835047;26507.8;2.24615;0.426667
20160331023653441_ZVOLENEVES-R1_met.fits;0.930596;26496.1;4.91192;0.170667
20160331023603179_ZVOLENEVES-R1_snap.fits;0.839547;26452.1;0.646099;0
20160331023703254_ZVOLENEVES-R1_snap.fits;0.729862;26522.5;0.669349;0
20160331023803329_ZVOLENEVES-R1_snap.fits;1.11828;26510.7;1.00732;0
20160331023927126_ZVOLENEVES-R1_met.fits;0.907728;26504.9;2.4109;0.0853333
20160331023903403_ZVOLENEVES-R1_snap.fits;0.786858;26458;0.865785;0
20160331024002966_ZVOLENEVES-R1_met.fits;0.819847;26531.2;1.98332;0.170667
20160331024003478_ZVOLENEVES-R1_snap.fits;0.97423;26525.4;0.648742;0
20160331024103553_ZVOLENEVES-R1_snap.fits;0.997037;26513.7;0.846376;0
20160331024206529_ZVOLENEVES-R1_met.fits;0.809276;26469.7;2.0651;0.0853333
20160331024203627_ZVOLENEVES-R1_snap.fits;1.00209;26493.2;0.743933;0
20160331024303702_ZVOLENEVES-R1_snap.fits;0.6564;26540;0.54136;0
20160331024403777_ZVOLENEVES-R1_snap.fits;0.764657;26463.9;0.797576;0
20160331024503851_ZVOLENEVES-R1_snap.fits;0.845983;26487.3;0.682352;0
20160331024603926_ZVOLENEVES-R1_snap.fits;0.649658;26484.4;0.86113;0
20160331024704001_ZVOLENEVES-R1_snap.fits;0.694551;26507.8;0.760189;0
20160331024826945_ZVOLENEVES-R1_met.fits;0.652668;26528.3;1.45401;0.0853333
20160331024804075_ZVOLENEVES-R1_snap.fits;0.754289;26466.8;0.510725;0
20160331024904150_ZVOLENEVES-R1_snap.fits;0.838777;26449.2;0.639353;0
20160331025004225_ZVOLENEVES-R1_snap.fits;0.792949;26522.5;1.21516;0
20160331025154305_ZVOLENEVES-R1_met.fits;0.501599;26540;1.05381;0.0853333
20160331025104299_ZVOLENEVES-R1_snap.fits;0.798827;26472.7;0.483359;0
20160331025204374_ZVOLENEVES-R1_snap.fits;0.741214;26478.5;0.723916;0
20160331025334571_ZVOLENEVES-R1_met.fits;0.707123;26472.7;1.52094;2.13333
20160331025304449_ZVOLENEVES-R1_snap.fits;0.777805;26513.7;0.613989;0
20160331025433281_ZVOLENEVES-R1_met.fits;0.576348;26496.1;3.02524;0.256
20160331025404523_ZVOLENEVES-R1_snap.fits;0.632202;26496.1;0.6272;0
20160331025554518_ZVOLENEVES-R1_met.fits;0.675497;26504.9;1.51407;0.0853333
20160331025504598_ZVOLENEVES-R1_snap.fits;0.732052;26463.9;0.542706;0
20160331025618155_ZVOLENEVES-R1_met.fits;0.701978;26499;1.50251;0.170667
20160331025604673_ZVOLENEVES-R1_snap.fits;0.717874;26528.3;0.627123;0
20160331025704747_ZVOLENEVES-R1_snap.fits;0.752926;26519.5;0.697865;0
20160331025813697_ZVOLENEVES-R1_met.fits;0.653852;26449.2;1.63395;0.0853333
20160331025833835_ZVOLENEVES-R1_met.fits;0.827763;26469.7;1.89653;0.0853333
20160331025804822_ZVOLENEVES-R1_snap.fits;0.754981;26510.7;0.425774;0
20160331025914113_ZVOLENEVES-R1_met.fits;0.602606;26504.9;1.20726;0.256
20160331025948502_ZVOLENEVES-R1_met.fits;0.520207;26455.1;1.12517;0.0853333
20160331025904897_ZVOLENEVES-R1_snap.fits;0.613803;26528.3;0.609881;0
