# file name; noise; peak f.; mag.; duration
20160331000036331_ZVOLENEVES-R1_met.fits;0.543653;26504.9;2.60685;0.0853333
20160331000129067_ZVOLENEVES-R1_met.fits;0.634913;26499;3.08241;0.0853333
20160331000051606_ZVOLENEVES-R1_snap.fits;0.964087;26466.8;0.541809;0
20160331000151681_ZVOLENEVES-R1_snap.fits;0.602344;26519.5;0.475631;0
20160331000257131_ZVOLENEVES-R1_met.fits;0.670318;26487.3;1.95876;0.170667
20160331000251755_ZVOLENEVES-R1_snap.fits;0.582677;26519.5;0.713296;0
20160331000351830_ZVOLENEVES-R1_snap.fits;0.668237;26522.5;0.661656;0
20160331000451905_ZVOLENEVES-R1_snap.fits;0.769912;26466.8;0.756064;0
20160331000551979_ZVOLENEVES-R1_snap.fits;0.908188;26528.3;0.577824;0
20160331000652054_ZVOLENEVES-R1_snap.fits;0.836657;26449.2;1.4542;0
20160331000750422_ZVOLENEVES-R1_met.fits;0.742413;26449.2;1.6556;0.0853333
20160331000819265_ZVOLENEVES-R1_met.fits;0.658714;26504.9;3.20332;0.256
20160331000752129_ZVOLENEVES-R1_snap.fits;0.746861;26537.1;0.863274;0
20160331000943745_ZVOLENEVES-R1_met.fits;0.750568;26510.7;1.52349;0.0853333
20160331000852203_ZVOLENEVES-R1_snap.fits;0.874397;26507.8;0.623704;0
20160331000952278_ZVOLENEVES-R1_snap.fits;0.750533;26507.8;0.727674;0
20160331001052353_ZVOLENEVES-R1_snap.fits;0.808147;26452.1;0.554262;0
20160331001152427_ZVOLENEVES-R1_snap.fits;0.85443;26463.9;1.1309;0
20160331001252502_ZVOLENEVES-R1_snap.fits;0.76152;26466.8;0.468471;0
20160331001434134_ZVOLENEVES-R1_met.fits;0.896274;26545.9;2.16539;0.0853333
20160331001352577_ZVOLENEVES-R1_snap.fits;0.764394;26531.2;0.621305;0
20160331001452651_ZVOLENEVES-R1_snap.fits;0.775564;26545.9;0.806801;0
20160331001552726_ZVOLENEVES-R1_snap.fits;0.684925;26493.2;0.607453;0
20160331001654081_ZVOLENEVES-R1_met.fits;0.945216;26475.6;1.93261;0.0853333
20160331001658177_ZVOLENEVES-R1_met.fits;0.636904;26493.2;1.46663;0.0853333
20160331001743659_ZVOLENEVES-R1_met.fits;0.767195;26496.1;1.58507;0.0853333
20160331001652801_ZVOLENEVES-R1_snap.fits;0.696169;26493.2;0.690163;0
20160331001817195_ZVOLENEVES-R1_met.fits;0.631275;26460.9;1.38264;0.0853333
20160331001752875_ZVOLENEVES-R1_snap.fits;0.720005;26522.5;0.802425;0
20160331001852950_ZVOLENEVES-R1_snap.fits;0.791924;26472.7;0.601977;0
20160331002036715_ZVOLENEVES-R1_met.fits;0.844132;26507.8;1.90262;0.0853333
20160331001953025_ZVOLENEVES-R1_snap.fits;0.811956;26487.3;0.835142;0
20160331002104619_ZVOLENEVES-R1_met.fits;0.833577;26499;1.90384;0.0853333
20160331002112726_ZVOLENEVES-R1_met.fits;0.45197;26449.2;0.931322;0.0853333
20160331002053099_ZVOLENEVES-R1_snap.fits;0.917361;26496.1;0.561752;0
20160331002233707_ZVOLENEVES-R1_met.fits;1.00111;26493.2;2.71326;0.0853333
20160331002153174_ZVOLENEVES-R1_snap.fits;0.944727;26525.4;0.74755;0
20160331002253846_ZVOLENEVES-R1_met.fits;0.878025;26490.2;2.48717;0.0853333
20160331002336001_ZVOLENEVES-R1_met.fits;0.795985;26490.2;1.68986;0.170667
20160331002253249_ZVOLENEVES-R1_snap.fits;0.785116;26507.8;0.812403;0
20160331002351873_ZVOLENEVES-R1_met.fits;0.419533;26525.4;1.1684;0.0853333
20160331002353323_ZVOLENEVES-R1_snap.fits;0.607309;26499;0.87478;0
20160331002453739_ZVOLENEVES-R1_met.fits;1.09742;26455.1;2.24587;0.0853333
20160331002453398_ZVOLENEVES-R1_snap.fits;0.606249;26543;0.614355;0
20160331002553473_ZVOLENEVES-R1_snap.fits;0.651311;26510.7;0.591364;0
20160331002653547_ZVOLENEVES-R1_snap.fits;0.581516;26463.9;0.561743;0
20160331002747393_ZVOLENEVES-R1_met.fits;0.734133;26519.5;1.64967;3.84
20160331002817345_ZVOLENEVES-R1_met.fits;0.767526;26510.7;4.12475;0.256
20160331002842006_ZVOLENEVES-R1_met.fits;0.53245;26455.1;1.19612;0.0853333
20160331002753622_ZVOLENEVES-R1_snap.fits;0.78693;26478.5;0.466529;0
20160331002910849_ZVOLENEVES-R1_met.fits;0.747514;26510.7;1.55801;0.0853333
20160331002920833_ZVOLENEVES-R1_met.fits;0.765328;26516.6;2.43266;0.256
20160331002923649_ZVOLENEVES-R1_met.fits;0.536425;26455.1;1.15801;0.0853333
20160331002853697_ZVOLENEVES-R1_snap.fits;0.885388;26510.7;0.848367;0
20160331003004609_ZVOLENEVES-R1_met.fits;0.793351;26484.4;4.57989;0.256
20160331002953771_ZVOLENEVES-R1_snap.fits;0.812773;26499;0.649785;0
20160331003126699_ZVOLENEVES-R1_met.fits;0.673416;26528.3;1.5246;0.170667
20160331003053846_ZVOLENEVES-R1_snap.fits;0.738553;26452.1;0.691692;0
20160331003153921_ZVOLENEVES-R1_snap.fits;0.716595;26499;0.729176;0
20160331003305771_ZVOLENEVES-R1_met.fits;0.552232;26449.2;1.11524;0.0853333
20160331003253995_ZVOLENEVES-R1_snap.fits;0.833991;26519.5;0.55493;0
20160331003357483_ZVOLENEVES-R1_met.fits;0.502042;26516.6;1.01306;0.0853333
20160331003433750_ZVOLENEVES-R1_met.fits;0.974417;26534.2;1.96521;0.0853333
20160331003354070_ZVOLENEVES-R1_snap.fits;0.629607;26452.1;0.602636;0
20160331003454145_ZVOLENEVES-R1_snap.fits;0.873879;26534.2;0.661331;0
20160331003554219_ZVOLENEVES-R1_snap.fits;0.8204;26513.7;0.922423;0
20160331003655574_ZVOLENEVES-R1_met.fits;0.835397;26504.9;4.73185;0.768
20160331003654294_ZVOLENEVES-R1_snap.fits;0.808243;26543;0.739866;0
20160331003804267_ZVOLENEVES-R1_met.fits;0.625018;26507.8;1.29127;0.0853333
20160331003834390_ZVOLENEVES-R1_met.fits;0.825156;26466.8;1.95981;0.0853333
20160331003754369_ZVOLENEVES-R1_snap.fits;0.717885;26487.3;0.760424;0
20160331003854443_ZVOLENEVES-R1_met.fits;0.915152;26528.3;2.03082;0.170667
20160331003858710_ZVOLENEVES-R1_met.fits;0.884072;26507.8;2.37077;0.0853333
20160331003923883_ZVOLENEVES-R1_met.fits;0.780814;26458;3.63876;0.170667
20160331003854443_ZVOLENEVES-R1_snap.fits;0.935346;26484.4;0.926712;0
20160331003954945_ZVOLENEVES-R1_met.fits;0.709802;26504.9;1.46435;0.0853333
20160331003954518_ZVOLENEVES-R1_snap.fits;0.850932;26487.3;0.896171;0
20160331004124971_ZVOLENEVES-R1_met.fits;0.504597;26493.2;1.06742;0.0853333
20160331004054593_ZVOLENEVES-R1_snap.fits;0.683023;26481.4;0.817839;0
20160331004238443_ZVOLENEVES-R1_met.fits;0.522521;26484.4;7.16896;0.256
20160331004154667_ZVOLENEVES-R1_snap.fits;0.682324;26502;0.614338;0
20160331004254742_ZVOLENEVES-R1_snap.fits;0.621686;26478.5;0.637213;0
20160331004418283_ZVOLENEVES-R1_met.fits;0.777802;26484.4;1.93834;0.256
20160331004354817_ZVOLENEVES-R1_snap.fits;0.816252;26513.7;0.767555;0
20160331004454891_ZVOLENEVES-R1_snap.fits;0.742245;26449.2;0.677602;0
20160331004631745_ZVOLENEVES-R1_met.fits;0.91391;26463.9;5.61297;0.170667
20160331004554966_ZVOLENEVES-R1_snap.fits;0.759481;26525.4;0.476342;0
20160331004655041_ZVOLENEVES-R1_snap.fits;0.631415;26528.3;0.667269;0
20160331004814486_ZVOLENEVES-R1_met.fits;0.95246;26510.7;2.67556;0.0853333
20160331004755115_ZVOLENEVES-R1_snap.fits;0.605689;26528.3;0.808184;0
20160331004950486_ZVOLENEVES-R1_met.fits;0.529354;26466.8;1.11595;0.0853333
20160331004855190_ZVOLENEVES-R1_snap.fits;0.837233;26502;0.651692;0
20160331004955265_ZVOLENEVES-R1_snap.fits;0.840547;26496.1;0.547793;0
20160331005056363_ZVOLENEVES-R1_met.fits;0.94916;26478.5;2.16538;0.0853333
20160331005137750_ZVOLENEVES-R1_met.fits;0.774815;26504.9;1.60403;0.170667
20160331005055339_ZVOLENEVES-R1_snap.fits;0.915328;26543;1.06741;0
20160331005155414_ZVOLENEVES-R1_snap.fits;1.22447;26545.9;0.923308;0
20160331005255489_ZVOLENEVES-R1_snap.fits;0.861967;26504.9;0.767316;0
20160331005354027_ZVOLENEVES-R1_met.fits;1.23935;26449.2;2.55501;0.0853333
20160331005445910_ZVOLENEVES-R1_met.fits;0.656308;26458;1.33902;0.0853333
20160331005355563_ZVOLENEVES-R1_snap.fits;0.734109;26466.8;0.797251;0
20160331005517057_ZVOLENEVES-R1_met.fits;0.743834;26502;3.36089;0.426667
20160331005533782_ZVOLENEVES-R1_met.fits;1.02315;26475.6;2.10249;0.0853333
20160331005542486_ZVOLENEVES-R1_met.fits;0.64382;26478.5;1.55418;0.0853333
20160331005455638_ZVOLENEVES-R1_snap.fits;1.21323;26543;1.58093;0
20160331005613462_ZVOLENEVES-R1_met.fits;0.756601;26493.2;6.81124;0.256
20160331005555713_ZVOLENEVES-R1_snap.fits;0.704675;26525.4;0.844854;0
20160331005718742_ZVOLENEVES-R1_met.fits;0.840185;26496.1;2.45261;0.0853333
20160331005746219_ZVOLENEVES-R1_met.fits;0.762071;26460.9;2.7486;0.170667
20160331005655787_ZVOLENEVES-R1_snap.fits;0.773156;26525.4;0.657511;0
20160331005753387_ZVOLENEVES-R1_met.fits;0.813754;26504.9;1.9093;0.256
20160331005755862_ZVOLENEVES-R1_snap.fits;0.57485;26522.5;0.767157;0
20160331005911723_ZVOLENEVES-R1_met.fits;0.658745;26496.1;2.15765;0.512
20160331005920427_ZVOLENEVES-R1_met.fits;0.749504;26481.4;1.49975;0.170667
20160331005922817_ZVOLENEVES-R1_met.fits;0.91781;26496.1;1.88258;0.256
20160331005855937_ZVOLENEVES-R1_snap.fits;0.934854;26545.9;0.748464;0
20160331005956011_ZVOLENEVES-R1_snap.fits;1.18848;26472.7;1.47222;0
