#timestamp,LO_Frequency,Temp,Hum 
1459429216.0,286046998.5,22.9,49.1 
1459429235.2,286046999.7,22.9,49.1 
1459429255.3,286047002.4,22.9,49.1 
1459429275.5,286046998.7,22.9,48.6 
1459429295.6,286047000.0,22.9,48.6 
1459429315.7,286047000.2,22.9,48.6 
1459429335.8,286047000.1,22.9,49.1 
1459429356.0,286047002.3,22.9,49.1 
1459429376.1,286046998.1,22.9,48.6 
1459429395.3,286047000.0,22.9,48.6 
1459429415.4,286047000.2,22.9,49.1 
1459429435.6,286047000.0,22.9,49.1 
1459429455.7,286047002.1,22.9,49.1 
1459429475.8,286047000.9,22.9,49.1 
1459429495.9,286046998.1,22.9,49.1 
1459429516.1,286047002.5,22.9,49.1 
1459429535.3,286046998.1,22.9,49.1 
1459429555.4,286047002.6,22.9,49.1 
1459429575.5,286046998.4,22.9,49.1 
1459429595.7,286047000.0,22.9,49.1 
1459429615.8,286047000.6,22.9,49.1 
1459429635.9,286047000.3,22.9,49.1 
1459429656.0,286047000.3,22.9,48.6 
1459429675.3,286047001.2,22.9,48.6 
1459429695.4,286046999.3,22.9,48.6 
1459429715.5,286046998.6,22.9,48.6 
1459429735.6,286047000.2,22.9,49.1 
1459429755.8,286047002.4,22.9,49.1 
1459429775.9,286046998.2,22.9,49.1 
1459429796.0,286047002.4,22.9,49.1 
1459429815.3,286046998.6,22.9,49.1 
1459429835.4,286047000.6,22.9,49.1 
1459429855.5,286046998.2,22.9,49.1 
1459429875.6,286047001.4,22.9,49.1 
1459429895.8,286046999.7,22.9,49.1 
1459429915.9,286047002.4,22.9,48.6 
1459429936.0,286046999.4,22.9,48.6 
1459429955.2,286046998.8,22.9,48.6 
1459429975.4,286047000.9,22.9,48.6 
1459429995.5,286047000.7,22.9,48.6 
1459430015.6,286046998.1,22.9,48.6 
1459430035.8,286047002.7,22.9,48.6 
1459430055.9,286046999.3,22.9,48.6 
1459430076.0,286046998.8,22.9,48.6 
1459430095.2,286047000.9,22.9,48.6 
1459430115.4,286046998.2,22.9,48.6 
1459430135.5,286047002.4,22.9,48.6 
1459430155.6,286046998.7,22.9,48.6 
1459430175.7,286047000.5,22.9,48.6 
1459430195.9,286047000.7,22.9,48.6 
1459430216.0,286047001.1,22.9,48.6 
1459430236.1,286046998.9,22.9,48.6 
1459430255.3,286047000.9,22.9,48.6 
1459430275.4,286047000.7,22.9,48.6 
1459430295.6,286046998.8,22.9,48.6 
1459430315.7,286047000.2,22.9,48.6 
1459430335.8,286047000.8,22.9,48.6 
1459430356.0,286046998.6,22.9,48.6 
1459430376.1,286046999.8,22.9,48.6 
1459430395.3,286047002.1,22.9,48.6 
1459430415.4,286046998.3,22.9,48.6 
1459430435.6,286047002.1,22.9,48.6 
1459430455.7,286046998.8,22.9,49.1 
1459430475.8,286047000.2,22.9,49.1 
1459430495.9,286047002.4,22.9,49.1 
1459430516.1,286046999.4,22.9,49.1 
1459430535.3,286046998.2,22.9,48.6 
1459430555.4,286047002.7,22.9,48.6 
1459430575.5,286046998.9,22.9,49.1 
1459430595.7,286047000.5,22.9,49.1 
1459430615.8,286047000.5,22.9,49.1 
1459430635.9,286047001.0,22.9,49.1 
1459430656.1,286046998.6,22.9,49.1 
1459430675.3,286046999.9,22.9,49.1 
1459430695.5,286046999.8,22.9,49.1 
1459430715.6,286047000.1,22.9,49.1 
1459430735.7,286047002.3,22.9,49.1 
1459430755.9,286047001.1,22.9,49.1 
1459430776.0,286046999.6,22.9,49.1 
1459430795.2,286046998.9,22.9,49.5 
1459430815.4,286047000.9,22.9,49.1 
1459430835.5,286046998.4,22.9,49.5 
1459430855.6,286047000.0,22.9,49.5 
1459430875.7,286047002.6,22.9,49.5 
1459430895.9,286046998.7,22.9,49.1 
1459430916.0,286046998.5,22.9,49.1 
1459430936.1,286047000.6,22.9,49.1 
1459430955.3,286047000.4,22.9,49.1 
1459430975.5,286047000.2,22.9,49.1 
1459430995.6,286047000.1,22.9,49.1 
1459431015.7,286047000.5,22.9,49.1 
1459431035.9,286047000.3,22.9,49.5 
1459431056.0,286047000.3,22.9,49.1 
1459431075.3,286047000.6,22.9,49.1 
1459431095.4,286047001.2,22.9,49.1 
1459431115.5,286046999.4,22.9,49.1 
1459431135.7,286046998.5,22.9,49.1 
1459431155.8,286047000.0,22.9,49.1 
1459431175.9,286047002.6,22.9,49.1 
1459431196.1,286046998.3,22.9,49.1 
1459431215.3,286047000.3,22.9,49.1 
1459431235.5,286047002.7,22.9,49.1 
1459431255.6,286046999.0,22.9,49.1 
1459431275.7,286047000.9,22.9,49.1 
1459431295.9,286046998.5,22.9,49.1 
1459431316.0,286047000.2,22.9,49.1 
1459431335.2,286047000.0,22.9,49.5 
1459431355.4,286047000.3,22.9,49.5 
1459431375.5,286046998.2,22.9,49.5 
1459431395.7,286047002.1,22.9,49.5 
1459431415.8,286047001.0,22.9,49.5 
1459431435.9,286047000.7,22.9,49.5 
1459431456.1,286046998.8,22.9,49.5 
1459431475.3,286047000.7,22.9,49.5 
1459431495.4,286046998.5,22.9,49.5 
1459431515.6,286046999.8,22.9,49.5 
1459431535.7,286047002.8,22.9,49.5 
1459431555.8,286046998.4,22.9,49.5 
1459431575.9,286047000.2,22.9,49.5 
1459431596.1,286046999.7,22.9,49.5 
1459431615.3,286047002.7,22.9,49.5 
1459431635.5,286046999.3,22.9,49.5 
1459431655.6,286047001.0,22.9,49.5 
1459431675.7,286046999.3,22.9,49.5 
1459431695.9,286046998.1,22.9,49.5 
1459431716.0,286047002.0,22.9,49.5 
1459431735.2,286047001.0,22.9,49.5 
1459431755.4,286046998.1,22.9,49.5 
1459431775.5,286047002.6,22.9,49.5 
1459431795.6,286046998.7,22.9,49.5 
1459431815.8,286046999.9,22.9,49.5 
1459431835.9,286047002.8,22.9,49.5 
1459431856.1,286046998.7,22.9,49.5 
1459431875.3,286046999.9,22.9,49.5 
1459431895.4,286047000.1,22.9,49.5 
1459431915.6,286047000.1,22.9,49.5 
1459431935.7,286047002.4,22.9,49.5 
1459431955.9,286046998.3,22.9,49.5 
1459431976.0,286046999.7,22.9,49.5 
1459431995.2,286047002.5,22.9,49.5 
1459432015.4,286046999.1,22.9,49.5 
1459432035.5,286046998.3,22.9,49.5 
1459432055.6,286047002.8,22.9,49.5 
1459432075.7,286046998.3,22.9,49.5 
1459432095.9,286047000.1,22.9,50.0 
1459432116.0,286047002.4,22.9,50.0 
1459432135.2,286046998.9,22.9,49.5 
1459432155.3,286047000.7,22.9,49.5 
1459432175.5,286047001.1,22.9,49.5 
1459432195.6,286046998.8,22.9,49.5 
1459432215.7,286047001.0,22.9,49.5 
1459432235.9,286046998.5,22.9,49.1 
1459432256.0,286047002.3,22.9,49.1 
1459432275.2,286046999.1,22.9,49.1 
1459432295.3,286046999.3,22.9,49.1 
1459432315.5,286046998.1,22.9,49.1 
1459432335.6,286047000.1,22.9,49.1 
1459432355.8,286047000.8,22.9,49.1 
1459432375.9,286046999.3,22.9,49.1 
1459432396.0,286046998.2,22.9,49.1 
1459432415.3,286047000.6,22.9,49.1 
1459432435.4,286046998.3,22.9,49.1 
1459432455.5,286047000.2,22.9,49.1 
1459432475.7,286047001.1,22.9,49.1 
1459432495.8,286046999.4,22.9,48.6 
1459432515.9,286046999.4,22.9,49.1 
1459432536.1,286046999.4,22.9,49.1 
1459432555.3,286046999.0,22.9,49.1 
1459432575.4,286046998.6,22.9,49.1 
1459432595.5,286047000.0,22.9,49.1 
1459432615.7,286047000.2,22.9,49.1 
1459432635.8,286047000.4,22.9,49.1 
1459432656.0,286046998.3,22.9,49.1 
1459432676.1,286047000.9,22.9,49.1 
1459432695.3,286046998.5,22.9,49.1 
1459432715.4,286047000.4,22.9,49.1 
1459432735.6,286046998.7,22.9,49.1 
1459432755.7,286047000.3,22.9,49.1 
1459432775.8,286047001.2,22.9,49.1 
1459432796.0,286046999.1,22.9,49.1 
