# file name; noise; peak f.; mag.; duration
20160331080047851_ZVOLENEVES-R1_met.fits;0.822898;26531.2;1.77199;0.0853333
20160331080027371_ZVOLENEVES-R1_snap.fits;0.863638;26458;1.28334;0
20160331080127446_ZVOLENEVES-R1_snap.fits;0.978845;26455.1;1.19264;0
20160331080227521_ZVOLENEVES-R1_snap.fits;1.18493;26487.3;0.976866;0
20160331080343041_ZVOLENEVES-R1_met.fits;0.722269;26484.4;1.45445;0.0853333
20160331080327595_ZVOLENEVES-R1_snap.fits;1.14446;26493.2;1.07208;0
20160331080504449_ZVOLENEVES-R1_met.fits;0.897522;26516.6;3.43147;0.0853333
20160331080427670_ZVOLENEVES-R1_snap.fits;1.02277;26545.9;0.932782;0
20160331080530390_ZVOLENEVES-R1_met.fits;0.922341;26504.9;2.34423;0.170667
20160331080535595_ZVOLENEVES-R1_met.fits;0.678723;26455.1;1.36202;0.0853333
20160331080537814_ZVOLENEVES-R1_met.fits;0.625683;26534.2;1.25755;0.0853333
20160331080543190_ZVOLENEVES-R1_met.fits;1.19635;26537.1;2.87944;0.256
20160331080527745_ZVOLENEVES-R1_snap.fits;1.03467;26540;1.34336;0
20160331080627819_ZVOLENEVES-R1_snap.fits;1.2083;26496.1;1.09318;0
20160331080727467_ZVOLENEVES-R1_met.fits;0.879365;26455.1;1.87407;0.0853333
20160331080727894_ZVOLENEVES-R1_snap.fits;1.02795;26525.4;0.638722;0
20160331080827969_ZVOLENEVES-R1_snap.fits;1.12094;26510.7;0.899743;0
20160331080954753_ZVOLENEVES-R1_met.fits;0.749477;26493.2;4.08129;0.170667
20160331080928043_ZVOLENEVES-R1_snap.fits;0.627349;26519.5;0.840216;0
20160331081113771_ZVOLENEVES-R1_met.fits;1.03941;26502;3.96553;0.512
20160331081028118_ZVOLENEVES-R1_snap.fits;1.1745;26460.9;1.01967;0
20160331081128193_ZVOLENEVES-R1_snap.fits;0.78832;26507.8;0.961359;0
20160331081228267_ZVOLENEVES-R1_snap.fits;0.762907;26493.2;1.01261;0
20160331081354710_ZVOLENEVES-R1_met.fits;0.911532;26513.7;2.44207;0.0853333
20160331081328342_ZVOLENEVES-R1_snap.fits;0.680575;26531.2;0.806214;0
20160331081433793_ZVOLENEVES-R1_met.fits;0.947815;26519.5;2.00681;0.0853333
20160331081511169_ZVOLENEVES-R1_met.fits;1.23506;26513.7;3.01107;0.256
20160331081428417_ZVOLENEVES-R1_snap.fits;1.17356;26496.1;0.86001;0
20160331081609110_ZVOLENEVES-R1_met.fits;0.697763;26513.7;1.68224;2.304
20160331081614145_ZVOLENEVES-R1_met.fits;0.450818;26510.7;3.24051;0.0853333
20160331081528491_ZVOLENEVES-R1_snap.fits;0.5443;26513.7;0.551229;0
20160331081628566_ZVOLENEVES-R1_snap.fits;0.514588;26510.7;0.331104;0
20160331081728641_ZVOLENEVES-R1_snap.fits;0.498632;26545.9;0.41567;0
20160331081909334_ZVOLENEVES-R1_met.fits;0.559375;26528.3;1.83248;0.0853333
20160331081828715_ZVOLENEVES-R1_snap.fits;0.576263;26484.4;0.500945;0
20160331081957633_ZVOLENEVES-R1_met.fits;0.456445;26502;0.913179;0.0853333
20160331082015809_ZVOLENEVES-R1_met.fits;0.678483;26502;1.96095;0.170667
20160331082021441_ZVOLENEVES-R1_met.fits;0.556148;26516.6;1.13114;0.170667
20160331081928790_ZVOLENEVES-R1_snap.fits;0.612387;26534.2;0.425423;0
20160331082028865_ZVOLENEVES-R1_snap.fits;0.510286;26475.6;0.662746;0
20160331082151041_ZVOLENEVES-R1_met.fits;0.575593;26516.6;1.31247;0.170667
20160331082128939_ZVOLENEVES-R1_snap.fits;0.717947;26452.1;0.529584;0
20160331082311510_ZVOLENEVES-R1_met.fits;0.572023;26499;1.15865;0.0853333
20160331082229014_ZVOLENEVES-R1_snap.fits;0.63178;26545.9;0.409699;0
20160331082329089_ZVOLENEVES-R1_snap.fits;0.574146;26452.1;0.489729;0
20160331082433857_ZVOLENEVES-R1_met.fits;0.706673;26522.5;1.61653;0.0853333
20160331082429163_ZVOLENEVES-R1_snap.fits;0.530321;26493.2;0.687484;0
20160331082608065_ZVOLENEVES-R1_met.fits;0.476862;26525.4;0.987864;0.0853333
20160331082621121_ZVOLENEVES-R1_met.fits;0.634928;26499;1.64395;0.0853333
20160331082529238_ZVOLENEVES-R1_snap.fits;0.466928;26504.9;0.661067;0
20160331082629313_ZVOLENEVES-R1_snap.fits;0.806218;26534.2;0.710873;0
20160331082755329_ZVOLENEVES-R1_met.fits;0.596172;26510.7;1.23771;0.0853333
20160331082729387_ZVOLENEVES-R1_snap.fits;0.815935;26499;1.02072;0
20160331082833302_ZVOLENEVES-R1_met.fits;0.658798;26516.6;3.24478;0.170667
20160331082914006_ZVOLENEVES-R1_met.fits;0.504395;26519.5;1.31958;0.0853333
20160331082829462_ZVOLENEVES-R1_snap.fits;0.662111;26534.2;0.647989;0
20160331082941995_ZVOLENEVES-R1_met.fits;0.843371;26534.2;4.37565;0.256
20160331082945153_ZVOLENEVES-R1_met.fits;0.502619;26463.9;1.11993;1.70667
20160331082929537_ZVOLENEVES-R1_snap.fits;0.7232;26481.4;0.632272;0
20160331083036267_ZVOLENEVES-R1_met.fits;0.60931;26499;1.71337;0.682667
20160331083029611_ZVOLENEVES-R1_snap.fits;0.716357;26534.2;0.584794;0
20160331083129259_ZVOLENEVES-R1_met.fits;0.696301;26502;1.62926;0.768
20160331083140950_ZVOLENEVES-R1_met.fits;0.504099;26466.8;1.13046;0.0853333
20160331083149227_ZVOLENEVES-R1_met.fits;0.722899;26513.7;1.48293;0.0853333
20160331083129686_ZVOLENEVES-R1_snap.fits;0.868701;26449.2;0.890915;0
20160331083316267_ZVOLENEVES-R1_met.fits;0.527491;26525.4;1.06167;0.0853333
20160331083229761_ZVOLENEVES-R1_snap.fits;0.746878;26528.3;0.720824;0
20160331083416513_ZVOLENEVES-R1_met.fits;0.520034;26502;1.15613;0.0853333
20160331083329835_ZVOLENEVES-R1_snap.fits;0.654152;26507.8;0.770115;0
20160331083514283_ZVOLENEVES-R1_met.fits;0.708336;26484.4;1.51278;0.0853333
20160331083429910_ZVOLENEVES-R1_snap.fits;0.777491;26469.7;0.73125;0
20160331083554646_ZVOLENEVES-R1_met.fits;0.976458;26490.2;3.601;0.170667
20160331083623745_ZVOLENEVES-R1_met.fits;0.745254;26513.7;1.59329;0.170667
20160331083529985_ZVOLENEVES-R1_snap.fits;0.759888;26458;0.637087;0
20160331083630059_ZVOLENEVES-R1_snap.fits;0.917314;26525.4;0.566214;0
20160331083730134_ZVOLENEVES-R1_snap.fits;0.825198;26522.5;1.0646;0
20160331083913985_ZVOLENEVES-R1_met.fits;0.828566;26528.3;1.72829;0.0853333
20160331083830209_ZVOLENEVES-R1_snap.fits;0.659227;26469.7;0.624112;0
20160331083930283_ZVOLENEVES-R1_snap.fits;0.748286;26466.8;0.685852;0
20160331084030358_ZVOLENEVES-R1_snap.fits;0.632849;26525.4;0.956293;0
20160331084157825_ZVOLENEVES-R1_met.fits;0.712623;26493.2;1.45177;0.341333
20160331084222145_ZVOLENEVES-R1_met.fits;0.721632;26507.8;2.40434;0.170667
20160331084130433_ZVOLENEVES-R1_snap.fits;0.784143;26510.7;0.544455;0
20160331084257643_ZVOLENEVES-R1_met.fits;0.811645;26466.8;2.87655;0.0853333
20160331084230507_ZVOLENEVES-R1_snap.fits;0.818352;26545.9;0.588746;0
20160331084352854_ZVOLENEVES-R1_met.fits;0.600085;26513.7;1.68372;0.0853333
20160331084422465_ZVOLENEVES-R1_met.fits;0.578293;26510.7;1.82042;0.0853333
20160331084330582_ZVOLENEVES-R1_snap.fits;0.854062;26487.3;0.823883;0
20160331084520150_ZVOLENEVES-R1_met.fits;0.639872;26513.7;1.39491;0.0853333
20160331084525099_ZVOLENEVES-R1_met.fits;0.703703;26496.1;2.42432;0.0853333
20160331084430657_ZVOLENEVES-R1_snap.fits;0.650809;26540;0.85888;0
20160331084530731_ZVOLENEVES-R1_snap.fits;0.549922;26525.4;0.586452;0
20160331084637633_ZVOLENEVES-R1_met.fits;0.647461;26507.8;1.45599;0.0853333
20160331084718678_ZVOLENEVES-R1_met.fits;0.637171;26499;2.02847;0.170667
20160331084630806_ZVOLENEVES-R1_snap.fits;0.691976;26510.7;1.11296;0
20160331084752982_ZVOLENEVES-R1_met.fits;0.601764;26502;3.08663;0.0853333
20160331084758614_ZVOLENEVES-R1_met.fits;0.612913;26499;1.34489;0.0853333
20160331084730881_ZVOLENEVES-R1_snap.fits;0.624014;26452.1;0.613529;0
20160331084830955_ZVOLENEVES-R1_snap.fits;0.711022;26472.7;0.578668;0
20160331085022657_ZVOLENEVES-R1_met.fits;0.829561;26455.1;1.87154;0.0853333
20160331084931030_ZVOLENEVES-R1_snap.fits;0.658389;26493.2;1.14613;0
20160331085029569_ZVOLENEVES-R1_met.fits;0.299386;26528.3;1.01406;0.597333
20160331085110870_ZVOLENEVES-R1_met.fits;0.674292;26516.6;4.93145;0.426667
20160331085031105_ZVOLENEVES-R1_snap.fits;0.773074;26525.4;0.599105;0
20160331085131179_ZVOLENEVES-R1_snap.fits;0.578098;26510.7;0.611337;0
20160331085325441_ZVOLENEVES-R1_met.fits;0.885625;26504.9;2.02514;0.0853333
20160331085231254_ZVOLENEVES-R1_snap.fits;0.696004;26519.5;0.631126;0
20160331085338070_ZVOLENEVES-R1_met.fits;0.782545;26490.2;2.79442;0.0853333
20160331085331329_ZVOLENEVES-R1_snap.fits;0.747137;26537.1;0.476371;0
20160331085429185_ZVOLENEVES-R1_met.fits;0.721875;26496.1;2.85977;0.0853333
20160331085454102_ZVOLENEVES-R1_met.fits;0.497895;26487.3;1.11784;0.0853333
20160331085431403_ZVOLENEVES-R1_snap.fits;0.653723;26507.8;1.0948;0
20160331085527553_ZVOLENEVES-R1_met.fits;0.599646;26504.9;5.67516;0.512
20160331085531478_ZVOLENEVES-R1_snap.fits;0.677284;26455.1;0.574047;0
20160331085633174_ZVOLENEVES-R1_met.fits;0.576783;26522.5;3.58481;0.170667
20160331085702102_ZVOLENEVES-R1_met.fits;0.556192;26499;2.36031;0.170667
20160331085717803_ZVOLENEVES-R1_met.fits;0.724311;26510.7;1.62098;0.0853333
20160331085631553_ZVOLENEVES-R1_snap.fits;0.619031;26493.2;0.555148;0
20160331085753558_ZVOLENEVES-R1_met.fits;0.489716;26493.2;2.17513;0.170667
20160331085759275_ZVOLENEVES-R1_met.fits;0.517268;26487.3;1.04073;0.0853333
20160331085731627_ZVOLENEVES-R1_snap.fits;0.778237;26507.8;0.663356;0
20160331085858411_ZVOLENEVES-R1_met.fits;0.583457;26496.1;1.5754;0.0853333
20160331085831702_ZVOLENEVES-R1_snap.fits;0.713313;26522.5;0.582952;0
20160331085931777_ZVOLENEVES-R1_snap.fits;0.650651;26463.9;0.645767;0
