# file name; noise; peak f.; mag.; duration
20160331190034241_ZVOLENEVES-R1_met.fits;1.13929;26504.9;3.27711;0.0853333
20160331190016577_ZVOLENEVES-R1_snap.fits;1.17554;26466.8;1.1392;0
20160331190116651_ZVOLENEVES-R1_snap.fits;0.987881;26531.2;1.34874;0
20160331190216726_ZVOLENEVES-R1_snap.fits;1.02708;26496.1;1.34966;0
20160331190316801_ZVOLENEVES-R1_snap.fits;1.32722;26504.9;1.09216;0
20160331190416875_ZVOLENEVES-R1_snap.fits;1.31465;26469.7;1.10001;0
20160331190548011_ZVOLENEVES-R1_met.fits;1.1108;26502;2.26931;0.0853333
20160331190516950_ZVOLENEVES-R1_snap.fits;1.54902;26455.1;1.19445;0
20160331190617025_ZVOLENEVES-R1_snap.fits;1.01386;26449.2;0.677414;0
20160331190717099_ZVOLENEVES-R1_snap.fits;1.11882;26449.2;1.35134;0
20160331190817174_ZVOLENEVES-R1_snap.fits;1.17103;26449.2;1.18144;0
20160331191002561_ZVOLENEVES-R1_met.fits;1.18077;26502;3.06593;0.0853333
20160331190917249_ZVOLENEVES-R1_snap.fits;1.33994;26531.2;1.0206;0
20160331191017323_ZVOLENEVES-R1_snap.fits;0.985478;26499;0.901494;0
20160331191202625_ZVOLENEVES-R1_met.fits;0.970292;26496.1;2.04358;0.256
20160331191117398_ZVOLENEVES-R1_snap.fits;1.15127;26540;1.31713;0
20160331191217473_ZVOLENEVES-R1_snap.fits;0.961072;26490.2;1.19156;0
20160331191317547_ZVOLENEVES-R1_snap.fits;1.08257;26531.2;0.987437;0
20160331191417622_ZVOLENEVES-R1_snap.fits;0.934618;26510.7;0.819619;0
20160331191551062_ZVOLENEVES-R1_met.fits;1.08094;26510.7;6.1853;0.170667
20160331191517697_ZVOLENEVES-R1_snap.fits;0.94122;26534.2;1.10716;0
20160331191618539_ZVOLENEVES-R1_met.fits;1.17592;26545.9;23.755;0.512
20160331191642689_ZVOLENEVES-R1_met.fits;1.0861;26510.7;3.80441;0.0853333
20160331191617771_ZVOLENEVES-R1_snap.fits;1.20328;26458;0.882188;0
20160331191716310_ZVOLENEVES-R1_met.fits;1.32119;26496.1;18.8267;0.170667
20160331191717846_ZVOLENEVES-R1_snap.fits;1.13962;26472.7;1.31851;0
20160331191817323_ZVOLENEVES-R1_met.fits;0.930459;26534.2;1.99043;0.0853333
20160331191817921_ZVOLENEVES-R1_snap.fits;1.02415;26452.1;0.768248;0
20160331191917995_ZVOLENEVES-R1_snap.fits;1.36404;26496.1;0.834023;0
20160331192018923_ZVOLENEVES-R1_met.fits;0.82735;26545.9;1.83891;0.0853333
20160331192035563_ZVOLENEVES-R1_met.fits;0.751912;26525.4;1.651;0.0853333
20160331192018070_ZVOLENEVES-R1_snap.fits;0.9629;26496.1;1.19692;0
20160331192118145_ZVOLENEVES-R1_snap.fits;1.02638;26449.2;0.821532;0
20160331192249707_ZVOLENEVES-R1_met.fits;0.715508;26522.5;1.50126;0.0853333
20160331192218219_ZVOLENEVES-R1_snap.fits;1.35294;26543;1.01716;0
20160331192318294_ZVOLENEVES-R1_snap.fits;1.13162;26525.4;1.31415;0
20160331192452246_ZVOLENEVES-R1_met.fits;0.928336;26484.4;3.15619;0.0853333
20160331192418369_ZVOLENEVES-R1_snap.fits;1.0623;26484.4;1.08263;0
20160331192518443_ZVOLENEVES-R1_snap.fits;0.914867;26475.6;0.982331;0
20160331192634219_ZVOLENEVES-R1_met.fits;1.03007;26490.2;2.22902;0.0853333
20160331192618518_ZVOLENEVES-R1_snap.fits;1.18271;26522.5;0.798052;0
20160331192755201_ZVOLENEVES-R1_met.fits;1.11146;26522.5;2.75157;0.256
20160331192718593_ZVOLENEVES-R1_snap.fits;1.20891;26513.7;0.988814;0
20160331192852289_ZVOLENEVES-R1_met.fits;0.960836;26496.1;2.64758;0.0853333
20160331192818667_ZVOLENEVES-R1_snap.fits;1.06048;26522.5;0.974952;0
20160331192918742_ZVOLENEVES-R1_snap.fits;1.04456;26496.1;1.07149;0
20160331193018817_ZVOLENEVES-R1_snap.fits;1.01115;26528.3;1.2959;0
20160331193117953_ZVOLENEVES-R1_met.fits;0.556688;26543;1.30368;0.0853333
20160331193118891_ZVOLENEVES-R1_snap.fits;0.825027;26537.1;0.899602;0
20160331193218966_ZVOLENEVES-R1_snap.fits;1.17802;26537.1;1.05896;0
20160331193319041_ZVOLENEVES-R1_snap.fits;1.29735;26531.2;1.34929;0
20160331193419115_ZVOLENEVES-R1_snap.fits;0.665196;26458;0.637568;0
20160331193519190_ZVOLENEVES-R1_snap.fits;0.862675;26499;0.577606;0
20160331193619265_ZVOLENEVES-R1_snap.fits;0.76909;26478.5;0.702663;0
20160331193814123_ZVOLENEVES-R1_met.fits;0.728828;26504.9;1.67144;0.0853333
20160331193719339_ZVOLENEVES-R1_snap.fits;0.508371;26510.7;0.663739;0
20160331193836737_ZVOLENEVES-R1_met.fits;0.76242;26502;2.52694;0.0853333
20160331193914283_ZVOLENEVES-R1_met.fits;0.426365;26496.1;0.866382;0.0853333
20160331193819414_ZVOLENEVES-R1_snap.fits;0.61498;26449.2;1.03638;0
20160331193949697_ZVOLENEVES-R1_met.fits;0.548969;26504.9;1.12408;0.0853333
20160331193919489_ZVOLENEVES-R1_snap.fits;0.70369;26472.7;0.507768;0
20160331194019563_ZVOLENEVES-R1_snap.fits;0.72463;26502;0.62833;0
20160331194119638_ZVOLENEVES-R1_snap.fits;0.714551;26534.2;0.630169;0
20160331194219713_ZVOLENEVES-R1_snap.fits;0.562063;26507.8;0.447081;0
20160331194319787_ZVOLENEVES-R1_snap.fits;0.68687;26490.2;0.624065;0
20160331194419862_ZVOLENEVES-R1_snap.fits;0.646059;26463.9;0.727256;0
20160331194528385_ZVOLENEVES-R1_met.fits;0.688403;26487.3;1.7888;0.0853333
20160331194519937_ZVOLENEVES-R1_snap.fits;0.691238;26493.2;0.686229;0
20160331194620011_ZVOLENEVES-R1_snap.fits;0.522971;26449.2;0.586881;0
20160331194733825_ZVOLENEVES-R1_met.fits;0.349;26449.2;0.820556;0.0853333
20160331194720086_ZVOLENEVES-R1_snap.fits;0.626461;26481.4;0.643518;0
20160331194820161_ZVOLENEVES-R1_snap.fits;0.669996;26496.1;1.00906;0
20160331194957185_ZVOLENEVES-R1_met.fits;0.586153;26507.8;1.2271;0.0853333
20160331194920235_ZVOLENEVES-R1_snap.fits;0.555288;26466.8;0.570993;0
20160331195052225_ZVOLENEVES-R1_met.fits;0.514161;26487.3;1.04471;0.0853333
20160331195056747_ZVOLENEVES-R1_met.fits;0.497295;26499;0.998137;0.0853333
20160331195020310_ZVOLENEVES-R1_snap.fits;0.573606;26502;0.764578;0
20160331195120385_ZVOLENEVES-R1_snap.fits;0.629792;26449.2;0.762775;0
20160331195252289_ZVOLENEVES-R1_met.fits;0.63442;26496.1;1.51324;0.0853333
20160331195220459_ZVOLENEVES-R1_snap.fits;2.75669;26502;1.60014;0
20160331195353473_ZVOLENEVES-R1_met.fits;0.815233;26502;2.80567;0.170667
20160331195320534_ZVOLENEVES-R1_snap.fits;0.739282;26513.7;0.711034;0
20160331195420609_ZVOLENEVES-R1_snap.fits;0.719488;26490.2;0.595972;0
20160331195520683_ZVOLENEVES-R1_snap.fits;0.717932;26545.9;0.586244;0
20160331195622123_ZVOLENEVES-R1_met.fits;0.522329;26469.7;1.13471;0.0853333
20160331195620758_ZVOLENEVES-R1_snap.fits;0.672692;26519.5;0.612676;0
20160331195751723_ZVOLENEVES-R1_met.fits;0.540856;26493.2;1.09875;0.0853333
20160331195720833_ZVOLENEVES-R1_snap.fits;0.658933;26528.3;0.692288;0
20160331195820907_ZVOLENEVES-R1_snap.fits;0.585889;26510.7;0.634112;0
20160331195924907_ZVOLENEVES-R1_met.fits;0.750665;26502;1.63422;0.0853333
20160331195920982_ZVOLENEVES-R1_snap.fits;0.730421;26481.4;0.633656;0
