#timestamp,LO_Frequency,Temp,Hum 
1459407615.6,286046998.7,22.2,49.1 
1459407635.8,286046999.9,22.2,49.1 
1459407655.9,286047000.5,22.2,49.1 
1459407676.0,286047000.8,22.2,49.1 
1459407695.2,286046998.3,22.2,49.1 
1459407715.4,286046999.9,22.2,49.1 
1459407735.5,286047000.1,22.2,49.1 
1459407755.6,286047000.1,22.2,49.1 
1459407775.7,286046999.8,22.2,49.1 
1459407795.9,286047002.8,22.2,49.1 
1459407816.0,286046996.6,22.2,49.1 
1459407835.2,286047002.3,22.2,49.1 
1459407855.3,286046998.7,22.2,49.1 
1459407875.5,286047000.5,22.2,49.1 
1459407895.6,286047000.7,22.2,49.1 
1459407915.7,286046998.6,22.2,49.1 
1459407935.8,286046999.9,22.2,49.1 
1459407956.0,286047000.3,22.2,49.1 
1459407976.1,286047000.9,22.2,49.1 
1459407995.3,286046998.6,22.2,49.1 
1459408015.4,286047000.2,22.2,49.1 
1459408035.6,286046999.9,22.9,49.1 
1459408055.7,286047000.2,22.9,49.1 
1459408075.8,286047000.2,22.2,49.1 
1459408095.9,286047000.3,22.2,49.1 
1459408116.1,286047000.7,22.2,49.1 
1459408135.3,286046998.7,22.2,49.1 
1459408155.4,286047000.3,22.2,49.1 
1459408175.6,286047001.0,22.2,49.1 
1459408195.7,286047001.1,22.2,49.1 
1459408215.8,286046998.9,22.2,49.1 
1459408236.0,286047001.2,22.2,49.1 
1459408256.1,286046999.6,22.2,49.1 
1459408275.3,286046999.1,22.2,49.1 
1459408295.4,286046999.3,22.2,49.1 
1459408315.6,286047000.7,22.2,49.1 
1459408335.7,286046999.2,22.2,49.1 
1459408355.8,286047001.2,22.2,49.1 
1459408375.9,286046999.5,22.2,49.1 
1459408396.1,286046998.7,22.2,49.1 
1459408415.3,286047001.2,22.2,49.1 
1459408435.4,286046996.9,22.2,49.1 
1459408455.5,286046999.8,22.2,49.1 
1459408475.7,286047002.7,22.2,49.1 
1459408495.8,286046999.4,22.2,49.1 
1459408515.9,286046998.5,22.2,49.1 
1459408536.1,286047000.9,22.2,49.1 
1459408555.3,286046999.3,22.2,49.1 
1459408575.4,286047000.7,22.2,49.1 
1459408595.5,286046998.5,22.2,49.1 
1459408615.7,286046999.7,22.2,49.1 
1459408635.8,286047000.1,22.2,49.1 
1459408655.9,286047000.2,22.9,49.1 
1459408675.7,286047000.8,22.9,49.1 
1459408695.8,286047001.2,22.9,49.1 
1459408715.9,286046999.0,22.9,48.6 
1459408736.1,286046998.6,22.9,49.1 
1459408755.3,286047000.7,22.9,49.1 
1459408775.4,286047001.0,22.9,48.6 
1459408795.5,286046998.3,22.9,48.6 
1459408815.7,286047000.3,22.9,49.1 
1459408835.8,286047000.6,22.9,49.1 
1459408855.9,286046998.8,22.2,49.1 
1459408876.1,286046999.7,22.9,49.1 
1459408895.3,286047002.5,22.9,49.1 
1459408915.4,286046998.2,22.2,49.1 
1459408935.6,286047000.1,22.2,49.1 
1459408955.7,286047000.1,22.2,49.1 
1459408975.8,286046999.8,22.2,49.1 
1459408996.0,286047002.4,22.2,49.1 
1459409016.1,286046998.1,22.2,49.1 
1459409035.3,286047002.2,22.2,49.1 
1459409055.5,286046998.5,22.2,49.1 
1459409075.6,286047002.8,22.2,49.1 
1459409095.7,286046996.6,22.2,49.1 
1459409115.9,286046999.7,22.9,49.1 
1459409136.0,286046999.8,22.2,49.1 
1459409155.8,286047002.8,22.2,49.1 
1459409175.9,286046999.3,22.2,49.1 
1459409196.0,286046998.3,22.2,49.1 
1459409215.2,286047002.0,22.2,49.1 
1459409235.3,286046998.1,22.2,49.1 
1459409255.5,286047002.3,22.2,49.1 
1459409275.6,286046998.4,22.2,49.1 
1459409295.7,286047000.1,22.2,49.1 
1459409315.9,286047002.7,22.2,49.1 
1459409336.0,286046999.5,22.9,49.1 
1459409356.1,286046998.3,22.9,49.1 
1459409375.3,286047000.9,22.9,49.1 
1459409395.4,286046998.5,22.9,48.6 
1459409415.6,286047000.0,22.9,49.1 
1459409435.7,286047000.0,22.9,49.1 
1459409455.8,286047000.9,22.9,49.1 
1459409476.0,286046998.3,22.9,48.6 
1459409496.1,286047002.8,22.9,48.6 
1459409515.3,286046999.1,22.9,48.6 
1459409535.5,286046998.8,22.9,48.6 
1459409555.6,286047000.2,22.9,49.1 
1459409575.7,286047000.5,22.9,49.1 
1459409595.8,286046998.7,22.9,49.1 
1459409616.0,286047000.7,22.9,49.1 
1459409636.1,286046998.1,22.9,49.1 
1459409655.3,286047002.8,22.9,49.1 
1459409675.4,286046997.1,22.9,49.1 
1459409695.6,286047000.8,22.9,49.1 
1459409715.7,286046998.5,22.2,49.1 
1459409735.8,286047000.0,22.9,49.1 
1459409755.9,286047002.8,22.9,49.1 
1459409775.5,286046998.9,22.9,49.1 
1459409795.6,286047001.0,22.9,49.1 
1459409815.7,286046999.1,22.9,49.1 
1459409835.8,286046998.1,22.9,48.6 
1459409856.0,286047002.4,22.9,48.6 
1459409876.1,286046998.8,22.9,48.6 
1459409895.3,286047001.2,22.9,49.1 
1459409915.4,286046999.1,22.9,49.1 
1459409935.6,286047001.0,22.9,49.1 
1459409955.7,286047001.1,22.9,49.1 
1459409975.8,286046998.8,22.9,49.1 
1459409995.9,286046998.1,22.9,49.1 
1459410016.1,286047002.0,22.2,49.1 
1459410035.4,286047001.2,22.9,49.1 
1459410055.5,286046998.9,22.2,49.1 
1459410075.7,286046998.4,22.2,49.1 
1459410095.8,286047000.1,22.2,49.1 
1459410115.9,286047000.6,22.2,49.1 
1459410136.0,286046998.6,22.2,49.1 
1459410155.3,286046999.9,22.2,49.1 
1459410175.4,286047000.3,22.2,49.1 
1459410195.6,286047000.3,22.2,49.5 
1459410215.7,286047000.9,22.2,49.5 
1459410235.8,286046998.4,22.2,49.1 
1459410256.0,286047000.9,22.2,49.1 
1459410276.1,286046998.2,22.2,49.1 
1459410295.3,286047002.8,22.2,49.1 
1459410315.4,286046998.7,22.2,49.1 
1459410335.6,286047000.9,22.2,49.1 
1459410355.7,286046999.1,22.2,49.1 
1459410375.8,286047000.3,22.2,49.1 
1459410395.3,286046998.2,22.2,49.1 
1459410415.5,286047002.7,22.9,49.1 
1459410435.6,286046998.9,22.9,49.1 
1459410455.7,286047000.9,22.9,49.1 
1459410475.9,286046999.4,22.9,49.1 
1459410496.0,286046999.3,22.9,49.1 
1459410515.2,286046998.1,22.9,49.1 
1459410535.4,286047001.6,22.9,49.1 
1459410555.5,286047000.5,22.9,49.1 
1459410575.6,286047000.0,22.9,49.1 
1459410595.8,286046999.9,22.9,49.1 
1459410615.9,286047000.6,22.9,49.1 
1459410636.0,286047001.1,22.9,49.1 
1459410655.3,286046996.6,22.9,49.1 
1459410675.4,286046999.8,22.9,49.1 
1459410695.5,286047002.5,22.9,49.1 
1459410715.6,286047001.1,22.2,49.1 
1459410735.8,286046998.9,22.9,49.1 
1459410755.9,286046999.9,22.9,49.1 
1459410776.0,286047000.7,22.9,49.1 
1459410795.3,286046998.6,22.9,49.1 
1459410815.4,286047000.4,22.9,49.1 
1459410835.6,286047000.9,22.9,49.1 
1459410855.7,286047000.8,22.9,49.1 
1459410875.8,286046999.3,22.9,49.1 
1459410896.0,286047001.2,22.2,49.1 
1459410916.1,286046996.5,22.2,49.1 
1459410935.3,286047001.3,22.2,49.1 
1459410955.4,286047002.8,22.2,49.1 
1459410975.6,286046999.0,22.2,49.1 
1459410995.7,286046999.4,22.2,49.1 
1459411015.8,286046998.4,22.2,49.1 
1459411035.9,286047000.9,22.2,49.1 
1459411056.1,286047000.7,22.9,49.1 
1459411075.3,286046998.1,22.9,49.1 
1459411095.4,286047002.2,22.9,49.1 
1459411115.5,286046998.1,22.9,49.1 
1459411135.6,286047002.7,22.9,49.1 
1459411155.8,286046999.3,22.2,49.1 
1459411176.0,286046999.0,22.2,49.1 
1459411196.1,286047001.0,22.9,49.1 
