#timestamp,LO_Frequency,Temp,Hum 
1459418415.3,286046998.4,22.9,49.1 
1459418435.4,286047002.0,22.9,48.6 
1459418455.6,286047000.7,22.9,48.6 
1459418475.7,286046996.5,22.9,48.6 
1459418495.8,286047002.3,22.9,49.1 
1459418515.9,286047001.2,22.9,49.1 
1459418536.1,286046999.2,22.9,49.1 
1459418555.3,286046999.3,22.9,49.1 
1459418575.4,286047000.5,22.9,49.1 
1459418595.6,286047000.7,22.9,49.1 
1459418615.7,286046998.7,22.9,49.1 
1459418635.9,286047000.3,22.9,49.1 
1459418656.0,286046999.9,22.9,49.1 
1459418675.2,286047000.1,22.9,49.1 
1459418695.3,286047000.2,22.9,49.5 
1459418715.5,286047000.1,22.9,49.5 
1459418735.6,286047000.2,22.9,49.5 
1459418755.7,286047000.5,22.9,49.5 
1459418775.9,286046998.1,22.9,49.1 
1459418796.0,286047002.1,22.9,49.5 
1459418815.2,286047000.7,22.9,49.5 
1459418835.4,286046998.8,22.9,49.5 
1459418855.5,286047001.1,22.9,49.1 
1459418875.6,286046999.1,22.9,49.1 
1459418895.8,286047000.8,22.9,49.1 
1459418915.9,286046999.3,22.9,49.1 
1459418936.0,286046998.5,22.9,49.1 
1459418955.2,286047002.7,22.9,49.1 
1459418975.4,286046998.6,22.9,49.1 
1459418995.5,286047000.4,22.9,49.1 
1459419015.6,286046998.8,22.9,49.1 
1459419035.8,286047000.5,22.9,49.1 
1459419055.9,286047001.2,22.9,49.1 
1459419076.0,286046999.5,22.9,49.1 
1459419095.3,286046998.9,22.9,48.6 
1459419115.4,286047001.2,22.9,49.1 
1459419135.5,286046998.2,22.9,48.6 
1459419155.6,286047000.0,22.9,49.1 
1459419175.8,286047000.0,22.9,49.1 
1459419195.9,286047000.0,22.9,49.1 
1459419216.0,286047000.2,22.9,49.1 
1459419235.2,286046999.7,22.9,49.1 
1459419255.4,286046999.8,22.9,49.1 
1459419275.5,286047002.7,22.9,49.1 
1459419295.6,286046998.4,22.9,49.1 
1459419315.8,286047001.1,22.9,49.1 
1459419335.9,286047001.1,22.9,49.1 
1459419356.0,286046999.4,22.9,49.1 
1459419375.2,286046999.4,22.9,49.1 
1459419395.4,286046998.3,22.9,49.1 
1459419415.5,286047000.9,22.9,49.1 
1459419435.6,286046998.8,22.9,49.1 
1459419455.7,286046999.8,22.9,49.1 
1459419475.9,286047000.2,22.9,49.1 
1459419496.0,286047000.2,22.9,49.1 
1459419515.2,286047000.0,22.9,49.1 
1459419535.3,286047000.4,22.9,49.1 
1459419555.5,286047001.2,22.9,49.1 
1459419575.6,286046999.0,22.9,49.1 
1459419595.7,286047000.2,22.9,49.1 
1459419615.9,286047000.2,22.9,49.1 
1459419636.0,286047000.4,22.9,49.1 
1459419655.2,286047000.0,22.9,49.1 
1459419675.3,286047000.5,22.9,49.1 
1459419695.5,286047000.0,22.9,49.1 
1459419715.6,286047000.2,22.9,49.1 
1459419735.7,286046999.9,22.9,49.1 
1459419755.8,286047002.8,22.9,49.1 
1459419776.0,286046996.7,22.9,48.6 
1459419796.1,286047002.5,22.9,48.6 
1459419815.3,286046998.4,22.9,48.6 
1459419835.4,286047001.2,22.9,48.6 
1459419855.6,286046999.0,22.9,48.6 
1459419875.7,286047000.3,22.9,48.6 
1459419895.8,286047000.6,22.9,48.6 
1459419915.9,286046998.3,22.9,48.6 
1459419936.1,286046998.2,22.9,48.6 
1459419955.3,286047002.1,22.9,49.1 
1459419975.4,286047000.6,22.9,49.1 
1459419995.5,286046998.6,22.9,49.1 
1459420015.7,286047002.8,22.9,49.1 
1459420035.8,286046999.3,22.9,49.1 
1459420055.9,286046998.6,22.9,49.1 
1459420076.0,286047000.2,22.9,49.1 
1459420095.3,286046999.8,22.9,49.1 
1459420115.4,286047002.7,22.9,49.1 
1459420135.5,286046999.3,22.9,49.1 
1459420155.6,286046998.7,22.9,49.1 
1459420175.8,286047000.3,22.9,48.6 
1459420195.9,286047001.2,22.9,48.6 
1459420216.0,286046996.5,22.9,48.6 
1459420235.4,286047002.0,22.9,48.6 
1459420255.6,286047000.7,22.9,48.6 
1459420275.7,286046999.3,22.9,48.6 
1459420295.8,286046999.0,22.9,48.6 
1459420315.9,286047001.0,22.9,49.1 
1459420336.1,286047001.2,22.9,49.1 
1459420355.3,286046999.5,22.9,49.1 
1459420375.4,286046998.5,22.9,49.1 
1459420395.5,286047000.5,22.9,48.6 
1459420415.7,286047000.0,22.9,48.6 
1459420435.8,286047000.4,22.9,48.6 
1459420455.9,286047001.2,22.9,48.6 
1459420476.0,286046997.6,22.9,49.1 
1459420495.3,286047000.0,22.9,49.1 
1459420515.4,286047000.0,22.9,49.1 
1459420535.5,286046999.9,22.9,49.1 
1459420555.7,286047000.2,22.9,49.1 
1459420575.8,286047000.6,22.9,49.1 
1459420595.9,286047001.1,22.9,49.1 
1459420616.0,286046999.1,22.9,49.1 
1459420635.2,286047001.2,22.9,49.5 
1459420655.4,286046998.3,22.9,49.5 
1459420675.5,286047000.6,22.9,49.5 
1459420695.6,286047000.4,22.9,49.5 
1459420715.8,286047001.2,22.9,49.1 
1459420735.9,286046999.4,22.9,49.1 
1459420756.0,286046998.3,22.9,49.1 
1459420775.2,286047000.6,22.9,49.1 
1459420795.4,286047000.9,22.9,49.1 
1459420815.5,286046999.4,22.9,48.6 
1459420835.6,286046998.4,22.9,48.6 
1459420855.8,286047002.8,22.9,48.6 
1459420875.9,286046999.6,22.9,48.6 
1459420896.0,286046998.4,22.9,49.1 
1459420915.2,286047000.4,22.9,49.1 
1459420935.4,286047001.0,22.9,49.1 
1459420955.5,286046999.3,22.9,49.1 
1459420975.6,286047000.8,22.9,49.1 
1459420995.7,286046998.4,22.9,49.1 
1459421015.9,286047000.6,22.9,49.1 
1459421036.0,286047001.2,22.9,49.1 
1459421055.2,286046998.9,22.9,49.1 
1459421075.3,286047000.7,22.9,49.1 
1459421095.5,286046998.3,22.9,49.1 
1459421115.6,286046999.8,22.9,49.1 
1459421135.7,286047000.3,22.9,49.1 
1459421155.9,286047000.6,22.9,48.6 
1459421176.0,286047000.8,22.9,49.1 
1459421195.2,286046999.5,22.9,48.6 
1459421215.4,286046999.4,22.9,48.6 
1459421235.5,286046998.1,22.9,48.6 
1459421255.6,286047002.5,22.9,48.6 
1459421275.8,286046999.4,22.9,48.6 
1459421295.9,286046998.5,22.9,48.6 
1459421316.1,286047002.8,22.9,49.1 
1459421335.3,286046999.1,22.9,49.1 
1459421355.4,286046998.8,22.9,49.1 
1459421375.5,286047000.2,22.9,49.1 
1459421395.6,286047000.4,22.9,49.1 
1459421415.8,286047001.2,22.9,49.1 
1459421435.9,286046998.3,22.9,49.1 
1459421456.0,286047000.3,22.9,49.1 
1459421475.3,286046998.1,22.9,49.1 
1459421495.4,286047002.8,22.9,49.1 
1459421515.5,286046999.3,22.9,49.1 
1459421535.6,286047001.2,22.9,49.1 
1459421555.8,286046999.6,22.9,49.1 
1459421575.9,286046999.6,22.9,49.1 
1459421596.0,286046998.7,22.9,49.1 
1459421615.3,286047000.5,22.9,49.1 
1459421635.4,286046998.2,22.9,49.1 
1459421655.5,286047002.0,22.9,49.1 
1459421675.6,286046998.8,22.9,49.1 
1459421695.8,286047000.3,22.9,49.1 
1459421715.9,286047000.0,22.9,49.1 
1459421736.0,286047000.5,22.9,49.1 
1459421755.3,286047001.0,22.9,49.1 
1459421775.4,286046998.8,22.9,49.1 
1459421795.5,286046998.1,22.9,49.1 
1459421815.7,286047001.5,22.9,48.6 
1459421835.8,286047000.2,22.9,49.1 
1459421855.9,286047000.5,22.9,49.1 
1459421876.0,286047001.0,22.9,49.1 
1459421895.2,286046998.2,22.9,49.1 
1459421915.4,286046999.8,22.9,48.6 
1459421935.5,286047002.8,22.9,49.1 
1459421955.6,286046999.1,22.9,49.1 
1459421975.7,286047001.1,22.9,49.1 
1459421995.9,286046999.2,22.9,49.1 
