# file name; noise; peak f.; mag.; duration
20160331140031041_ZVOLENEVES-R1_met.fits;0.959885;26504.9;2.67446;0.0853333
20160331140052203_ZVOLENEVES-R1_met.fits;0.986593;26516.6;2.94851;0.0853333
20160331140102187_ZVOLENEVES-R1_met.fits;0.777613;26525.4;1.70101;0.0853333
20160331140054251_ZVOLENEVES-R1_snap.fits;0.96863;26510.7;1.34699;0
20160331140154326_ZVOLENEVES-R1_snap.fits;1.21105;26531.2;1.13141;0
20160331140340822_ZVOLENEVES-R1_met.fits;1.48287;26522.5;3.39412;0.0853333
20160331140254401_ZVOLENEVES-R1_snap.fits;0.971792;26545.9;1.00034;0
20160331140354475_ZVOLENEVES-R1_snap.fits;1.13392;26502;1.1726;0
20160331140547030_ZVOLENEVES-R1_met.fits;1.14218;26516.6;2.29663;0.170667
20160331140454550_ZVOLENEVES-R1_snap.fits;1.26485;26481.4;0.619891;0
20160331140554625_ZVOLENEVES-R1_snap.fits;1.31701;26490.2;0.863625;0
20160331140654699_ZVOLENEVES-R1_snap.fits;1.13396;26525.4;0.846503;0
20160331140754774_ZVOLENEVES-R1_snap.fits;1.15245;26513.7;1.13788;0
20160331140854849_ZVOLENEVES-R1_snap.fits;0.887192;26475.6;0.628862;0
20160331140954923_ZVOLENEVES-R1_snap.fits;0.86414;26481.4;0.845711;0
20160331141054998_ZVOLENEVES-R1_snap.fits;1.0262;26528.3;1.09357;0
20160331141155073_ZVOLENEVES-R1_snap.fits;1.26538;26472.7;1.10651;0
20160331141255147_ZVOLENEVES-R1_snap.fits;0.883406;26460.9;0.871136;0
20160331141355222_ZVOLENEVES-R1_snap.fits;0.97083;26490.2;1.0244;0
20160331141459307_ZVOLENEVES-R1_met.fits;0.738449;26502;1.6221;0.0853333
20160331141455297_ZVOLENEVES-R1_snap.fits;0.969388;26496.1;0.941269;0
20160331141555371_ZVOLENEVES-R1_snap.fits;1.00682;26510.7;0.52308;0
20160331141710977_ZVOLENEVES-R1_met.fits;0.643605;26475.6;1.34688;0.0853333
20160331141655446_ZVOLENEVES-R1_snap.fits;1.17278;26493.2;0.867277;0
20160331141755521_ZVOLENEVES-R1_snap.fits;0.854015;26534.2;0.954583;0
20160331141852865_ZVOLENEVES-R1_met.fits;0.681978;26504.9;2.82917;1.792
20160331141855595_ZVOLENEVES-R1_snap.fits;0.789227;26475.6;0.962988;0
20160331141954134_ZVOLENEVES-R1_met.fits;0.579378;26528.3;1.25937;0.0853333
20160331141955670_ZVOLENEVES-R1_snap.fits;1.20165;26513.7;0.988701;0
20160331142140374_ZVOLENEVES-R1_met.fits;1.1414;26504.9;4.48828;0.256
20160331142055745_ZVOLENEVES-R1_snap.fits;1.14816;26540;0.990158;0
20160331142155819_ZVOLENEVES-R1_snap.fits;1.04943;26528.3;1.13435;0
20160331142255894_ZVOLENEVES-R1_snap.fits;0.958869;26540;0.980773;0
20160331142426945_ZVOLENEVES-R1_met.fits;1.03323;26487.3;2.30105;0.0853333
20160331142355969_ZVOLENEVES-R1_snap.fits;1.16129;26472.7;0.745109;0
20160331142516779_ZVOLENEVES-R1_met.fits;0.736393;26502;1.47355;0.0853333
20160331142456043_ZVOLENEVES-R1_snap.fits;1.26634;26484.4;1.06531;0
20160331142607297_ZVOLENEVES-R1_met.fits;1.13565;26502;3.73128;0.256
20160331142556118_ZVOLENEVES-R1_snap.fits;1.16502;26540;1.4007;0
20160331142734337_ZVOLENEVES-R1_met.fits;1.24905;26525.4;2.71685;0.256
20160331142656193_ZVOLENEVES-R1_snap.fits;1.33345;26493.2;1.60346;0
20160331142756267_ZVOLENEVES-R1_snap.fits;1.12417;26502;1.21903;0
20160331142937985_ZVOLENEVES-R1_met.fits;1.12677;26537.1;18.0716;0.256
20160331142948566_ZVOLENEVES-R1_met.fits;1.08487;26510.7;4.05811;0.170667
20160331142856342_ZVOLENEVES-R1_snap.fits;1.88492;26463.9;1.20879;0
20160331143026454_ZVOLENEVES-R1_met.fits;1.22442;26502;9.97797;0.426667
20160331143041131_ZVOLENEVES-R1_met.fits;1.02047;26499;2.45943;1.10933
20160331142956417_ZVOLENEVES-R1_snap.fits;0.775644;26522.5;0.999276;0
20160331143056491_ZVOLENEVES-R1_snap.fits;0.951299;26507.8;0.708813;0
20160331143156566_ZVOLENEVES-R1_snap.fits;0.902157;26510.7;1.27506;0
20160331143256641_ZVOLENEVES-R1_snap.fits;1.0748;26540;1.23204;0
20160331143356715_ZVOLENEVES-R1_snap.fits;1.05094;26458;0.932778;0
20160331143456790_ZVOLENEVES-R1_snap.fits;0.820524;26534.2;0.988479;0
20160331143610006_ZVOLENEVES-R1_met.fits;0.654406;26493.2;1.40462;0.0853333
20160331143556865_ZVOLENEVES-R1_snap.fits;1.08624;26496.1;0.737612;0
20160331143656939_ZVOLENEVES-R1_snap.fits;1.24023;26513.7;1.20074;0
20160331143821931_ZVOLENEVES-R1_met.fits;0.768425;26519.5;1.7714;0.0853333
20160331143757014_ZVOLENEVES-R1_snap.fits;1.21127;26534.2;1.45079;0
20160331143857089_ZVOLENEVES-R1_snap.fits;1.15465;26534.2;1.2601;0
20160331144050497_ZVOLENEVES-R1_met.fits;1.23915;26496.1;2.87767;0.170667
20160331143957163_ZVOLENEVES-R1_snap.fits;1.2332;26513.7;0.845935;0
20160331144057238_ZVOLENEVES-R1_snap.fits;1.09012;26481.4;1.10782;0
20160331144157313_ZVOLENEVES-R1_snap.fits;0.797964;26543;0.793081;0
20160331144257985_ZVOLENEVES-R1_met.fits;0.752114;26493.2;1.54832;0.0853333
20160331144257387_ZVOLENEVES-R1_snap.fits;1.19284;26455.1;1.37569;0
20160331144357462_ZVOLENEVES-R1_snap.fits;0.887136;26460.9;0.727767;0
20160331144457537_ZVOLENEVES-R1_snap.fits;1.21845;26525.4;0.600118;0
20160331144637462_ZVOLENEVES-R1_met.fits;0.903;26534.2;1.88829;0.0853333
20160331144557611_ZVOLENEVES-R1_snap.fits;1.08167;26449.2;0.982691;0
20160331144657686_ZVOLENEVES-R1_snap.fits;1.03908;26510.7;0.833053;0
20160331144757761_ZVOLENEVES-R1_snap.fits;0.986382;26540;1.06894;0
20160331144857835_ZVOLENEVES-R1_snap.fits;1.30326;26504.9;0.965608;0
20160331145026411_ZVOLENEVES-R1_met.fits;1.07151;26504.9;2.73018;0.170667
20160331144957910_ZVOLENEVES-R1_snap.fits;1.2493;26522.5;0.747823;0
20160331145133910_ZVOLENEVES-R1_met.fits;1.00496;26540;2.26874;0.0853333
20160331145057985_ZVOLENEVES-R1_snap.fits;0.990676;26543;1.08907;0
20160331145158059_ZVOLENEVES-R1_snap.fits;1.07514;26543;1.10711;0
20160331145258134_ZVOLENEVES-R1_snap.fits;1.08072;26484.4;0.681023;0
20160331145358209_ZVOLENEVES-R1_snap.fits;0.898412;26475.6;0.888978;0
20160331145503062_ZVOLENEVES-R1_met.fits;1.02498;26499;4.47245;0.256
20160331145458283_ZVOLENEVES-R1_snap.fits;1.0659;26481.4;0.763227;0
20160331145558358_ZVOLENEVES-R1_snap.fits;1.32008;26496.1;1.10087;0
20160331145710550_ZVOLENEVES-R1_met.fits;0.806297;26528.3;1.89139;0.0853333
20160331145658433_ZVOLENEVES-R1_snap.fits;1.16879;26502;1.08159;0
20160331145758507_ZVOLENEVES-R1_snap.fits;0.903217;26449.2;1.21702;0
20160331145858582_ZVOLENEVES-R1_snap.fits;1.01012;26545.9;0.87038;0
20160331145958657_ZVOLENEVES-R1_snap.fits;1.10476;26519.5;1.15458;0
