#timestamp,LO_Frequency,Temp,Hum 
1459393216.0,286047001.2,21.5,49.5 
1459393235.3,286046996.7,21.5,49.1 
1459393255.4,286047001.0,21.5,49.1 
1459393275.5,286046998.3,21.5,49.1 
1459393295.7,286047000.5,22.2,49.1 
1459393315.8,286046998.7,22.2,49.1 
1459393335.9,286047001.2,22.2,49.1 
1459393356.1,286046999.5,22.2,49.1 
1459393375.3,286046996.5,22.2,49.1 
1459393395.4,286047002.3,22.2,49.1 
1459393415.5,286046998.1,21.5,49.1 
1459393435.7,286047002.7,22.2,49.1 
1459393455.8,286046997.4,22.2,49.1 
1459393475.9,286046998.2,22.2,49.1 
1459393496.0,286047000.3,22.2,49.1 
1459393515.3,286046998.8,22.2,49.1 
1459393535.4,286047000.8,22.2,49.1 
1459393555.5,286046996.5,22.2,49.1 
1459393575.7,286047000.9,22.2,49.1 
1459393595.8,286046998.4,22.2,49.1 
1459393615.9,286047000.7,22.2,49.1 
1459393636.1,286046999.3,22.2,49.1 
1459393655.3,286046999.4,22.2,48.6 
1459393675.4,286046999.3,22.2,48.6 
1459393695.6,286046998.4,22.2,48.6 
1459393715.7,286047000.6,22.2,48.6 
1459393735.8,286046998.6,22.2,48.6 
1459393755.9,286047000.8,22.2,48.6 
1459393776.1,286046999.4,22.2,48.6 
1459393795.3,286046999.4,22.2,48.6 
1459393815.4,286046999.0,22.2,48.6 
1459393835.5,286046999.0,22.2,48.6 
1459393855.7,286046998.3,22.2,48.6 
1459393875.8,286047000.7,22.2,48.6 
1459393895.9,286046998.6,22.2,48.6 
1459393916.0,286047000.6,22.2,48.6 
1459393935.3,286046999.1,22.2,48.6 
1459393955.4,286046998.4,22.2,48.6 
1459393975.5,286047001.1,22.2,48.6 
1459393995.6,286046999.5,22.2,48.6 
1459394015.8,286046999.1,22.2,48.6 
1459394035.9,286046998.9,22.2,48.6 
1459394056.1,286046998.4,22.2,48.6 
1459394075.3,286047000.9,22.2,48.6 
1459394095.4,286046999.3,22.2,48.1 
1459394115.6,286046999.1,22.2,48.1 
1459394135.7,286046998.9,22.2,48.1 
1459394155.8,286047000.5,22.2,48.1 
1459394175.9,286046999.2,22.2,48.1 
1459394196.1,286046998.7,22.2,48.1 
1459394215.3,286047001.0,22.2,48.1 
1459394235.4,286046999.1,22.2,48.1 
1459394255.6,286046998.8,22.2,48.1 
1459394275.7,286046998.8,22.2,48.1 
1459394295.8,286047000.4,22.2,48.1 
1459394315.9,286046998.6,22.2,48.1 
1459394336.1,286047000.7,22.2,48.1 
1459394355.3,286046998.9,22.2,48.1 
1459394375.4,286047001.1,22.2,48.1 
1459394395.5,286046999.1,22.2,48.1 
1459394415.7,286047000.9,22.2,48.1 
1459394435.8,286046998.9,22.2,48.1 
1459394456.0,286046998.2,22.2,48.1 
1459394476.1,286047000.2,22.2,48.1 
1459394495.3,286047000.5,22.2,48.1 
1459394515.5,286047000.6,22.2,48.1 
1459394535.6,286046998.5,22.2,48.1 
1459394555.7,286047000.4,22.2,48.1 
1459394575.9,286047000.5,22.2,48.1 
1459394596.0,286046998.8,22.2,48.1 
1459394615.3,286047000.8,22.2,48.1 
1459394635.4,286046999.1,22.2,48.1 
1459394655.5,286047000.6,22.2,48.1 
1459394675.7,286046998.4,22.2,48.1 
1459394695.8,286047000.3,22.2,48.1 
1459394715.9,286046999.9,22.2,48.1 
1459394736.1,286047001.0,22.2,48.1 
1459394755.3,286046998.3,22.2,48.1 
1459394775.4,286046999.9,22.2,48.1 
1459394795.5,286047000.3,22.2,48.1 
1459394815.7,286047000.8,22.2,48.1 
1459394835.8,286046998.2,22.2,48.1 
1459394855.9,286047002.4,22.2,48.1 
1459394876.1,286046998.6,22.2,48.1 
1459394895.3,286047000.6,22.2,48.1 
1459394915.4,286046998.6,22.2,48.1 
1459394935.6,286047000.0,22.2,48.1 
1459394955.7,286047000.3,22.2,48.1 
1459394975.8,286047000.1,22.2,48.1 
1459394995.9,286047000.5,22.2,48.1 
1459395016.1,286046998.3,22.2,48.1 
1459395035.3,286047000.3,22.2,48.1 
1459395055.4,286047000.5,22.2,48.1 
1459395075.5,286047002.8,22.2,48.1 
1459395095.7,286046999.6,22.2,48.1 
1459395115.8,286046998.6,22.2,48.1 
1459395136.0,286046998.2,22.2,48.1 
1459395155.3,286046999.7,22.2,48.1 
1459395175.4,286047002.7,22.2,48.1 
1459395195.5,286046999.1,22.2,48.1 
1459395215.7,286046998.5,22.2,48.1 
1459395235.8,286046999.8,22.2,48.1 
1459395255.9,286047000.7,22.2,48.1 
1459395276.1,286046998.4,22.2,48.1 
1459395295.3,286047000.6,22.2,48.1 
1459395315.4,286046998.8,22.2,48.1 
1459395335.6,286047000.3,22.2,48.1 
1459395355.7,286047000.3,22.2,48.1 
1459395375.8,286047001.1,22.2,48.1 
1459395395.9,286046998.3,22.2,48.1 
1459395416.1,286047000.5,22.2,48.1 
1459395435.3,286047000.5,22.2,48.1 
1459395455.4,286047001.1,22.2,48.1 
1459395475.5,286046998.2,22.2,48.1 
1459395495.7,286047001.2,22.2,48.1 
1459395515.8,286046996.6,22.2,48.1 
1459395535.9,286046999.7,22.2,48.1 
1459395556.0,286046999.8,22.2,48.1 
1459395575.3,286047002.4,22.2,48.1 
1459395595.4,286047000.7,22.2,48.1 
1459395615.5,286046999.1,22.2,48.1 
1459395635.6,286046998.1,22.2,48.1 
1459395655.8,286046999.9,22.2,48.1 
1459395675.9,286046999.8,22.2,48.1 
1459395696.0,286047002.4,22.2,48.1 
1459395715.3,286046998.1,22.2,48.1 
1459395735.4,286047000.3,22.2,48.1 
1459395755.5,286047000.3,22.2,48.1 
1459395775.6,286047000.8,22.2,48.1 
1459395795.8,286046998.7,22.2,48.1 
1459395815.9,286047001.0,22.2,48.1 
1459395836.0,286046998.8,22.2,48.1 
1459395855.3,286047000.8,22.2,48.1 
1459395875.4,286046998.6,22.2,48.1 
1459395895.5,286047000.0,22.2,48.1 
1459395915.7,286047002.4,22.2,48.1 
1459395935.8,286046996.5,22.2,48.1 
1459395955.9,286047002.8,22.2,48.1 
1459395976.0,286046999.4,22.2,48.6 
1459395995.3,286047001.1,22.2,48.6 
1459396015.4,286046998.7,22.2,48.6 
1459396035.6,286046998.8,22.2,48.6 
1459396055.8,286047000.6,22.2,48.6 
1459396075.9,286046999.9,22.2,48.6 
1459396096.0,286047000.4,22.2,48.6 
1459396115.2,286047000.0,22.2,48.1 
1459396135.4,286047000.7,22.2,48.6 
1459396155.5,286047001.2,22.2,48.1 
1459396175.6,286046997.1,22.2,48.1 
1459396195.7,286047001.2,22.2,48.1 
1459396215.9,286046999.2,22.2,48.1 
1459396236.0,286046999.4,22.2,48.1 
1459396255.2,286046998.6,22.2,48.1 
1459396275.3,286046998.6,22.2,48.1 
1459396295.5,286047000.2,22.2,48.1 
1459396315.6,286047000.4,22.2,48.1 
1459396335.7,286047000.0,22.2,48.1 
1459396355.9,286047000.6,22.2,48.1 
1459396376.0,286047000.1,22.2,48.1 
1459396395.2,286047000.9,22.2,48.6 
1459396415.4,286046998.9,22.2,48.6 
1459396435.5,286047000.1,22.2,48.6 
1459396455.6,286047000.2,22.2,48.1 
1459396475.8,286047000.8,22.2,48.1 
1459396495.9,286046998.6,22.2,48.1 
1459396516.0,286047000.0,22.2,48.1 
1459396535.3,286047000.3,22.2,48.6 
1459396555.4,286047000.4,22.2,48.6 
1459396575.5,286047000.8,22.2,48.1 
1459396595.7,286046998.7,22.2,48.6 
1459396615.8,286046998.5,22.2,48.6 
1459396635.9,286047002.4,22.2,48.6 
1459396656.1,286046998.8,22.2,48.1 
1459396675.3,286046999.0,22.2,48.6 
1459396695.4,286047000.6,22.2,48.6 
1459396715.6,286047001.1,22.2,48.6 
1459396735.7,286046998.7,22.2,48.6 
1459396755.8,286047000.9,22.2,48.6 
1459396775.9,286047000.8,22.2,48.1 
1459396796.1,286046999.1,22.2,48.6 
