#timestamp,LO_Frequency,Temp,Hum 
1459382415.4,286046998.1,21.5,50.0 
1459382435.5,286047002.1,21.5,50.0 
1459382455.7,286047001.2,21.5,50.0 
1459382475.8,286046996.6,21.5,50.0 
1459382495.9,286046999.8,21.5,50.0 
1459382516.1,286047002.4,21.5,50.0 
1459382535.3,286046998.3,21.5,50.0 
1459382555.4,286047000.1,21.5,50.0 
1459382575.6,286047000.2,21.5,50.0 
1459382595.7,286047000.2,21.5,50.0 
1459382615.8,286047000.2,21.5,50.0 
1459382636.0,286046999.9,21.5,50.0 
1459382656.1,286046999.8,21.5,50.0 
1459382675.3,286047002.8,21.5,50.0 
1459382695.4,286046999.5,21.5,50.0 
1459382715.6,286046999.2,21.5,50.0 
1459382735.7,286047001.2,21.5,50.0 
1459382755.8,286046996.6,21.5,50.0 
1459382775.9,286046999.7,21.5,50.0 
1459382796.1,286047002.7,21.5,50.0 
1459382815.3,286046998.3,21.5,50.0 
1459382835.4,286046999.8,21.5,50.0 
1459382855.6,286046999.7,21.5,50.0 
1459382875.7,286047002.3,21.5,50.0 
1459382895.8,286046998.7,21.5,50.0 
1459382916.0,286047000.5,21.5,50.0 
1459382936.1,286047000.6,21.5,50.0 
1459382955.3,286047000.8,21.5,50.0 
1459382975.5,286046998.4,21.5,50.0 
1459382995.6,286046999.9,21.5,50.0 
1459383015.8,286046999.8,21.5,50.0 
1459383035.9,286047002.7,21.5,50.0 
1459383056.0,286046998.9,21.5,50.0 
1459383075.3,286047000.8,21.5,50.0 
1459383095.4,286046998.6,21.5,50.0 
1459383115.5,286046999.9,21.5,50.0 
1459383135.7,286047000.2,21.5,50.0 
1459383155.8,286047000.2,21.5,50.0 
1459383175.9,286047000.0,21.5,50.0 
1459383196.1,286047000.4,21.5,50.0 
1459383215.3,286047000.6,21.5,50.0 
1459383235.4,286047000.7,21.5,50.0 
1459383255.6,286046998.1,21.5,50.0 
1459383275.7,286047002.3,21.5,50.0 
1459383295.8,286046998.3,21.5,50.0 
1459383315.9,286047000.2,21.5,50.0 
1459383336.1,286046999.9,21.5,50.0 
1459383355.3,286047000.3,21.5,50.0 
1459383375.4,286047000.5,21.5,50.0 
1459383395.6,286047000.6,21.5,50.0 
1459383415.7,286047000.8,21.5,50.0 
1459383435.8,286046998.9,21.5,50.0 
1459383456.0,286047001.1,21.5,50.0 
1459383476.1,286046998.8,21.5,50.0 
1459383495.3,286047001.1,21.5,50.0 
1459383515.5,286046998.4,21.5,50.0 
1459383535.6,286047002.7,21.5,50.0 
1459383555.8,286046999.6,21.5,50.0 
1459383575.9,286046998.8,21.5,50.0 
1459383596.0,286047001.1,21.5,50.0 
1459383615.2,286046999.4,21.5,50.0 
1459383635.4,286046998.7,21.5,50.0 
1459383655.5,286047000.6,21.5,50.0 
1459383675.6,286047000.4,21.5,50.0 
1459383695.8,286047001.1,21.5,50.0 
1459383715.9,286046999.4,21.5,50.0 
1459383736.0,286046998.6,21.5,50.0 
1459383755.3,286047000.5,21.5,50.0 
1459383775.4,286047000.8,21.5,50.0 
1459383795.6,286046998.9,21.5,50.0 
1459383815.7,286047000.5,21.5,50.0 
1459383835.8,286047001.1,21.5,50.0 
1459383855.9,286046998.7,21.5,50.0 
1459383876.1,286047001.0,21.5,50.0 
1459383895.3,286047001.1,21.5,50.0 
1459383915.4,286046998.9,21.5,50.0 
1459383935.6,286046998.6,21.5,50.0 
1459383955.7,286047000.1,21.5,50.0 
1459383975.8,286047002.4,21.5,50.0 
1459383995.9,286046998.4,21.5,50.0 
1459384016.1,286046999.9,21.5,50.0 
1459384035.3,286047000.1,21.5,50.0 
1459384055.4,286047000.4,21.5,50.0 
1459384075.5,286046999.9,21.5,50.0 
1459384095.7,286047000.2,21.5,50.0 
1459384115.8,286047000.4,21.5,50.0 
1459384135.9,286047001.0,21.5,50.0 
1459384156.0,286046998.2,21.5,50.0 
1459384175.3,286047002.5,21.5,50.0 
1459384195.4,286046998.3,21.5,50.0 
1459384215.5,286047000.5,21.5,50.0 
1459384235.6,286046999.9,21.5,50.0 
1459384255.8,286047000.2,21.5,50.0 
1459384275.9,286046999.7,21.5,50.0 
1459384296.0,286047000.2,21.5,50.0 
1459384315.2,286047000.5,21.5,50.0 
1459384335.4,286047000.8,21.5,50.0 
1459384355.5,286046999.0,21.5,50.0 
1459384375.6,286047000.4,21.5,50.0 
1459384395.7,286047000.6,21.5,50.0 
1459384415.9,286047000.7,21.5,50.0 
1459384436.0,286046998.8,21.5,50.0 
1459384456.1,286046999.9,21.5,50.0 
1459384475.3,286046999.8,21.5,50.0 
1459384495.4,286047002.3,21.5,50.0 
1459384515.6,286046998.1,21.5,50.0 
1459384535.7,286046999.9,21.5,50.0 
1459384555.8,286046999.8,21.5,50.0 
1459384575.9,286046999.7,21.5,50.0 
1459384596.1,286046999.7,21.5,50.0 
1459384615.3,286047001.4,21.5,50.0 
1459384635.4,286047002.4,21.5,50.0 
1459384655.6,286046998.3,21.5,50.0 
1459384675.7,286047000.2,21.5,50.0 
1459384695.8,286047000.3,21.5,50.0 
1459384716.0,286047000.7,21.5,50.0 
1459384736.1,286047001.2,21.5,50.0 
1459384755.3,286046999.6,21.5,50.0 
1459384775.4,286046998.5,21.5,50.0 
1459384795.6,286047000.2,21.5,50.0 
1459384815.7,286047000.0,21.5,50.0 
1459384835.8,286047000.3,21.5,50.0 
1459384855.9,286047000.4,21.5,50.0 
1459384876.1,286047000.6,21.5,50.0 
1459384895.3,286046998.1,21.5,50.0 
1459384915.4,286047002.6,21.5,50.0 
1459384935.6,286046998.9,21.5,50.0 
1459384955.7,286047000.0,21.5,50.0 
1459384975.8,286047002.4,21.5,50.0 
1459384996.0,286046999.4,21.5,50.0 
1459385016.1,286047001.2,21.5,50.0 
1459385035.3,286046999.1,21.5,50.0 
1459385055.5,286046998.5,21.5,50.0 
1459385075.6,286047000.4,21.5,50.0 
1459385095.7,286047001.0,21.5,50.0 
1459385115.8,286047000.7,21.5,50.0 
1459385136.0,286046998.6,21.5,50.0 
1459385156.1,286047002.3,21.5,50.0 
1459385175.3,286046999.0,21.5,50.0 
1459385195.5,286047001.1,21.5,50.0 
1459385215.6,286046999.2,21.5,50.0 
1459385235.7,286047000.7,21.5,50.0 
1459385255.8,286046999.4,21.5,50.0 
1459385276.0,286046998.1,21.5,50.0 
1459385296.1,286047002.4,21.5,50.0 
1459385315.3,286046998.8,21.5,50.0 
1459385335.4,286047000.7,21.5,50.0 
1459385355.6,286046998.5,21.5,50.0 
1459385375.7,286047000.1,21.5,50.0 
1459385395.8,286047000.5,21.5,50.0 
1459385416.0,286046999.7,21.5,50.0 
1459385435.2,286046999.7,21.5,50.0 
1459385455.3,286046999.9,21.5,50.0 
1459385475.5,286047002.8,21.5,50.0 
1459385495.6,286046998.8,21.5,50.0 
1459385515.7,286047000.9,21.5,50.0 
1459385535.9,286046998.6,21.5,50.0 
1459385556.0,286047000.2,21.5,50.0 
1459385575.2,286047000.0,21.5,50.0 
1459385595.4,286047000.0,21.5,50.0 
1459385615.5,286046999.9,21.5,50.0 
1459385635.6,286047000.4,21.5,50.0 
1459385655.7,286047000.0,21.5,50.0 
1459385675.9,286047000.9,21.5,50.0 
1459385696.0,286046998.1,21.5,50.0 
1459385715.2,286047002.1,21.5,50.0 
1459385735.3,286047001.2,21.5,50.0 
1459385755.5,286046998.7,21.5,50.0 
1459385775.6,286047001.0,21.5,50.0 
1459385795.7,286046998.9,21.5,50.0 
1459385815.9,286047001.1,21.5,50.0 
1459385836.0,286046998.4,21.5,50.0 
1459385855.2,286047000.3,21.5,50.0 
1459385875.3,286047000.6,21.5,50.0 
1459385895.5,286047001.1,21.5,50.0 
1459385915.9,286046998.2,21.5,50.0 
1459385936.0,286047000.2,21.5,50.0 
1459385956.1,286047002.7,21.5,50.0 
1459385975.3,286046999.1,21.5,50.0 
1459385995.5,286046998.1,21.5,50.0 
