# file name; noise; peak f.; mag.; duration
20160331170007617_ZVOLENEVES-R1_snap.fits;1.33337;26502;1.51783;0
20160331170114859_ZVOLENEVES-R1_met.fits;1.37061;26490.2;3.09529;0.0853333
20160331170107691_ZVOLENEVES-R1_snap.fits;1.9693;26458;1.05043;0
20160331170207766_ZVOLENEVES-R1_snap.fits;1.78239;26449.2;0.99671;0
20160331170341803_ZVOLENEVES-R1_met.fits;0.906915;26522.5;1.86049;0.0853333
20160331170307841_ZVOLENEVES-R1_snap.fits;1.36901;26475.6;1.07176;0
20160331170406550_ZVOLENEVES-R1_met.fits;1.28054;26502;4.83779;0.0853333
20160331170416193_ZVOLENEVES-R1_met.fits;1.03907;26496.1;2.08867;0.0853333
20160331170407915_ZVOLENEVES-R1_snap.fits;1.57269;26531.2;1.17754;0
20160331170507990_ZVOLENEVES-R1_snap.fits;1.15119;26472.7;0.871322;0
20160331170608065_ZVOLENEVES-R1_snap.fits;1.9725;26540;1.34048;0
20160331170708139_ZVOLENEVES-R1_snap.fits;1.2669;26504.9;1.84353;0
20160331170808214_ZVOLENEVES-R1_snap.fits;1.34013;26452.1;1.34935;0
20160331170908289_ZVOLENEVES-R1_snap.fits;1.46657;26455.1;1.50579;0
20160331171031915_ZVOLENEVES-R1_met.fits;1.45967;26502;11.8191;0.170667
20160331171008363_ZVOLENEVES-R1_snap.fits;1.79616;26519.5;0.938931;0
20160331171154433_ZVOLENEVES-R1_met.fits;1.2223;26540;2.55996;0.0853333
20160331171108438_ZVOLENEVES-R1_snap.fits;1.4282;26504.9;1.69713;0
20160331171208513_ZVOLENEVES-R1_snap.fits;1.49663;26475.6;1.54214;0
20160331171308587_ZVOLENEVES-R1_snap.fits;1.56607;26543;1.15095;0
20160331171408662_ZVOLENEVES-R1_snap.fits;1.04445;26475.6;1.64064;0
20160331171508737_ZVOLENEVES-R1_snap.fits;1.292;26502;1.1188;0
20160331171608811_ZVOLENEVES-R1_snap.fits;1.53723;26458;1.61454;0
20160331171733889_ZVOLENEVES-R1_met.fits;1.63988;26493.2;3.37681;0.0853333
20160331171708886_ZVOLENEVES-R1_snap.fits;1.35521;26504.9;1.05144;0
20160331171808961_ZVOLENEVES-R1_snap.fits;1.51056;26543;1.96488;0
20160331171909035_ZVOLENEVES-R1_snap.fits;1.6843;26507.8;1.73402;0
20160331172009110_ZVOLENEVES-R1_snap.fits;1.62404;26545.9;1.79522;0
20160331172109185_ZVOLENEVES-R1_snap.fits;1.36329;26487.3;1.42926;0
20160331172209259_ZVOLENEVES-R1_snap.fits;1.33151;26463.9;1.75544;0
20160331172309334_ZVOLENEVES-R1_snap.fits;1.62503;26478.5;1.17304;0
20160331172409409_ZVOLENEVES-R1_snap.fits;1.67121;26525.4;1.42121;0
20160331172534401_ZVOLENEVES-R1_met.fits;1.29278;26543;2.67059;0.0853333
20160331172509483_ZVOLENEVES-R1_snap.fits;1.35461;26525.4;1.13204;0
20160331172609558_ZVOLENEVES-R1_snap.fits;1.5326;26528.3;1.09873;0
20160331172709633_ZVOLENEVES-R1_snap.fits;1.69918;26510.7;1.38685;0
20160331172851777_ZVOLENEVES-R1_met.fits;1.49885;26502;4.00688;0.0853333
20160331172809707_ZVOLENEVES-R1_snap.fits;1.61026;26460.9;1.37703;0
20160331172935297_ZVOLENEVES-R1_met.fits;1.09434;26507.8;3.90715;0.0853333
20160331172909782_ZVOLENEVES-R1_snap.fits;1.68633;26481.4;1.81762;0
20160331173042027_ZVOLENEVES-R1_met.fits;1.28508;26499;4.37782;0.170667
20160331173009857_ZVOLENEVES-R1_snap.fits;1.40574;26507.8;1.33584;0
20160331173109931_ZVOLENEVES-R1_snap.fits;1.5886;26469.7;1.6994;0
20160331173232022_ZVOLENEVES-R1_met.fits;1.25858;26490.2;3.17153;0.0853333
20160331173210006_ZVOLENEVES-R1_snap.fits;1.47152;26519.5;1.26612;0
20160331173310081_ZVOLENEVES-R1_snap.fits;1.80736;26528.3;1.24359;0
20160331173449067_ZVOLENEVES-R1_met.fits;1.21827;26493.2;2.74051;0.341333
20160331173410155_ZVOLENEVES-R1_snap.fits;1.63098;26528.3;1.33846;0
20160331173510230_ZVOLENEVES-R1_snap.fits;1.35011;26504.9;1.44339;0
20160331173610305_ZVOLENEVES-R1_snap.fits;1.4444;26516.6;1.32899;0
20160331173710379_ZVOLENEVES-R1_snap.fits;1.53431;26534.2;1.15162;0
20160331173810454_ZVOLENEVES-R1_snap.fits;1.79233;26455.1;1.73797;0
20160331173932630_ZVOLENEVES-R1_met.fits;1.42886;26507.8;6.92781;0.170667
20160331173910529_ZVOLENEVES-R1_snap.fits;1.624;26449.2;1.7129;0
20160331174102571_ZVOLENEVES-R1_met.fits;1.10886;26543;2.26258;0.0853333
20160331174010603_ZVOLENEVES-R1_snap.fits;1.60169;26537.1;1.61275;0
20160331174141227_ZVOLENEVES-R1_met.fits;1.40588;26499;12.4847;0.170667
20160331174110678_ZVOLENEVES-R1_snap.fits;1.48621;26460.9;1.58975;0
20160331174210753_ZVOLENEVES-R1_snap.fits;1.70642;26449.2;2.08013;0
20160331174327211_ZVOLENEVES-R1_met.fits;1.09908;26537.1;2.20477;0.0853333
20160331174310827_ZVOLENEVES-R1_snap.fits;1.34019;26513.7;1.41523;0
20160331174440086_ZVOLENEVES-R1_met.fits;1.05265;26513.7;2.35955;0.0853333
20160331174410902_ZVOLENEVES-R1_snap.fits;1.49676;26540;1.32041;0
20160331174510977_ZVOLENEVES-R1_snap.fits;1.68713;26507.8;1.58659;0
20160331174611051_ZVOLENEVES-R1_snap.fits;1.19996;26540;2.12795;0
20160331174711126_ZVOLENEVES-R1_snap.fits;1.65299;26460.9;1.45645;0
20160331174859670_ZVOLENEVES-R1_met.fits;1.34077;26540;2.97335;0.341333
20160331174811201_ZVOLENEVES-R1_snap.fits;1.63789;26478.5;0.756081;0
20160331174911275_ZVOLENEVES-R1_snap.fits;1.25273;26487.3;1.51777;0
20160331175011350_ZVOLENEVES-R1_snap.fits;1.42153;26475.6;1.19887;0
20160331175111425_ZVOLENEVES-R1_snap.fits;1.39547;26516.6;1.14794;0
20160331175257153_ZVOLENEVES-R1_met.fits;0.995864;26487.3;2.01498;0.0853333
20160331175211499_ZVOLENEVES-R1_snap.fits;1.37274;26466.8;1.22428;0
20160331175311574_ZVOLENEVES-R1_snap.fits;1.61019;26452.1;1.20844;0
20160331175411649_ZVOLENEVES-R1_snap.fits;1.24513;26449.2;1.74203;0
20160331175511723_ZVOLENEVES-R1_snap.fits;1.77016;26466.8;1.71724;0
20160331175620587_ZVOLENEVES-R1_met.fits;1.01325;26481.4;2.07316;0.0853333
20160331175611798_ZVOLENEVES-R1_snap.fits;1.29961;26455.1;1.49004;0
20160331175711873_ZVOLENEVES-R1_snap.fits;1.71701;26516.6;1.50296;0
20160331175811947_ZVOLENEVES-R1_snap.fits;1.5103;26545.9;1.29453;0
20160331175912022_ZVOLENEVES-R1_snap.fits;1.33992;26504.9;1.7464;0
