#timestamp,LO_Frequency,Temp,Hum 
1459450815.6,286047000.0,22.2,49.5 
1459450835.7,286047001.0,22.2,49.5 
1459450855.8,286046998.9,22.2,49.5 
1459450875.9,286047000.4,22.2,49.5 
1459450896.1,286047000.6,22.2,49.5 
1459450915.3,286047000.5,22.2,49.5 
1459450935.4,286047000.5,22.2,49.5 
1459450955.5,286046998.1,22.2,49.5 
1459450975.7,286047002.0,22.2,49.5 
1459450995.8,286046998.1,22.2,49.5 
1459451015.9,286047002.3,22.2,49.5 
1459451036.0,286046998.6,22.2,49.5 
1459451055.3,286046999.7,22.2,49.5 
1459451075.4,286047002.8,22.2,49.5 
1459451095.5,286046999.4,22.2,49.5 
1459451115.6,286046998.1,22.2,49.5 
1459451135.8,286047002.1,22.2,49.5 
1459451155.9,286046998.5,22.2,49.5 
1459451176.0,286047002.3,22.2,49.5 
1459451195.2,286047000.7,22.2,49.5 
1459451215.4,286046999.0,22.2,49.5 
1459451235.5,286046998.4,22.2,49.5 
1459451255.6,286047000.5,22.2,49.5 
1459451275.8,286047000.6,22.2,49.5 
1459451295.9,286047000.1,22.2,49.5 
1459451316.1,286047000.1,22.2,49.1 
1459451335.3,286047000.1,22.2,49.5 
1459451355.4,286047000.5,22.2,49.5 
1459451375.6,286046999.8,22.2,49.5 
1459451395.7,286046999.8,22.2,49.5 
1459451415.8,286047002.3,22.2,49.5 
1459451435.9,286046998.5,22.2,49.5 
1459451456.1,286047000.0,22.2,49.5 
1459451475.3,286047002.2,22.2,49.5 
1459451495.4,286047001.2,22.2,49.5 
1459451515.5,286046998.8,22.2,49.5 
1459451535.7,286046998.1,22.2,49.5 
1459451555.8,286047002.5,22.2,49.5 
1459451575.9,286046998.6,22.2,49.5 
1459451596.0,286046999.9,22.2,49.5 
1459451615.3,286047000.2,22.2,49.5 
1459451635.4,286047000.3,22.2,49.5 
1459451655.5,286047000.0,22.2,49.5 
1459451675.6,286046999.9,22.2,49.5 
1459451695.8,286046999.9,22.2,49.5 
1459451715.9,286047000.8,22.2,49.5 
1459451736.0,286046998.6,22.2,49.5 
1459451755.2,286046999.7,22.2,49.5 
1459451775.4,286047002.1,22.2,49.5 
1459451795.5,286047001.2,22.2,49.5 
1459451815.6,286046998.4,22.2,49.5 
1459451835.8,286047000.0,22.2,49.5 
1459451855.9,286047000.1,22.2,49.5 
1459451876.0,286047001.6,22.2,49.5 
1459451895.2,286046999.9,22.2,49.5 
1459451915.4,286047002.5,22.2,49.5 
1459451935.5,286046999.3,22.2,49.5 
1459451955.6,286046998.6,22.2,49.5 
1459451975.8,286047000.1,22.2,49.5 
1459451995.9,286047002.4,22.2,49.5 
1459452016.0,286046999.3,22.2,49.5 
1459452035.3,286047001.2,22.2,49.5 
1459452055.4,286046998.5,22.2,49.5 
1459452075.5,286047000.3,22.2,49.5 
1459452095.6,286047000.5,22.2,49.5 
1459452115.8,286047000.9,22.2,49.5 
1459452135.9,286046999.0,22.2,49.5 
1459452156.0,286047000.8,22.2,49.5 
1459452175.2,286047001.2,22.2,49.5 
1459452195.4,286046998.7,22.2,49.5 
1459452215.5,286046998.2,22.2,49.5 
1459452235.6,286047002.8,22.2,49.5 
1459452255.7,286046998.7,22.2,49.5 
1459452275.9,286047000.7,22.2,50.0 
1459452296.0,286046998.6,22.2,50.0 
1459452315.2,286047002.3,22.2,50.0 
1459452335.3,286047001.2,22.2,50.0 
1459452355.5,286046998.4,22.2,50.0 
1459452375.6,286046999.9,22.2,50.0 
1459452395.7,286047000.9,22.2,50.0 
1459452415.8,286047001.2,22.2,50.0 
1459452436.0,286046999.1,22.2,50.0 
1459452456.1,286046998.6,22.2,50.0 
1459452475.3,286047000.2,22.2,50.0 
1459452495.4,286047002.6,22.2,50.0 
1459452515.6,286047000.8,22.2,50.0 
1459452535.7,286047001.2,22.2,49.5 
1459452555.8,286046996.7,22.2,50.0 
1459452576.0,286047000.6,22.2,50.0 
1459452596.1,286047001.1,22.2,50.0 
1459452615.3,286046998.6,22.2,50.0 
1459452635.4,286047000.9,22.2,50.0 
1459452655.6,286047001.0,22.2,50.0 
1459452675.7,286046998.8,22.2,50.0 
1459452695.8,286047000.8,22.2,50.0 
1459452715.9,286047000.8,22.2,50.0 
1459452736.1,286046998.1,22.2,50.0 
1459452755.3,286047002.7,22.2,50.0 
1459452775.4,286046998.3,22.2,50.0 
1459452795.5,286047000.2,22.2,50.0 
1459452815.7,286046998.5,22.2,50.0 
1459452835.8,286047000.4,22.2,50.0 
1459452855.9,286047000.3,22.2,50.0 
1459452876.0,286047000.9,22.2,50.0 
1459452895.2,286046998.1,22.2,50.0 
1459452915.4,286046999.7,22.2,49.5 
1459452935.5,286047002.5,22.2,50.0 
1459452955.6,286046998.8,22.2,50.0 
1459452975.8,286047000.5,22.2,50.0 
1459452995.9,286046998.4,22.2,50.0 
1459453016.0,286046999.7,22.2,50.0 
1459453035.2,286047002.5,22.2,50.0 
1459453055.4,286046998.9,22.2,50.0 
1459453075.5,286047000.9,22.2,50.0 
1459453095.6,286047000.8,22.2,50.0 
1459453115.7,286046998.2,22.2,50.0 
1459453135.9,286047002.8,22.2,50.0 
1459453156.0,286046998.8,22.2,50.0 
1459453175.2,286047002.5,22.2,50.0 
1459453195.4,286046998.1,22.2,50.0 
1459453215.5,286047000.2,22.2,50.0 
1459453235.6,286047000.2,22.2,50.0 
1459453255.7,286046999.9,22.2,50.0 
1459453275.9,286046999.7,22.2,50.0 
1459453296.0,286047002.2,22.2,50.0 
1459453315.2,286046998.1,22.2,50.0 
1459453335.3,286047002.0,22.2,50.0 
1459453355.5,286046999.8,22.2,50.0 
1459453375.6,286047002.8,22.2,50.0 
1459453395.7,286046996.5,22.2,50.0 
1459453415.8,286046999.8,22.2,50.0 
1459453436.0,286047001.9,22.2,50.0 
1459453456.1,286047000.6,22.2,50.0 
1459453475.3,286046998.7,22.2,50.0 
1459453495.4,286047000.0,22.2,50.0 
1459453515.6,286046999.9,22.2,50.0 
1459453535.7,286047002.8,22.2,50.0 
1459453555.8,286046998.5,22.2,50.0 
1459453575.9,286046999.8,22.2,50.0 
1459453596.1,286047000.2,22.2,50.5 
1459453615.3,286047000.9,22.2,50.5 
1459453635.4,286046998.8,22.2,50.5 
1459453655.5,286046999.9,22.2,50.5 
1459453675.7,286047000.6,22.2,50.5 
1459453695.8,286046998.1,22.2,50.5 
1459453715.9,286047001.3,22.2,50.5 
1459453736.1,286047002.7,22.2,50.5 
1459453755.3,286046998.5,22.2,50.5 
1459453775.5,286046999.7,22.2,50.5 
1459453795.6,286047002.3,22.2,50.5 
1459453815.7,286046999.3,22.2,50.5 
1459453835.9,286046998.1,22.2,50.5 
1459453856.0,286047001.2,21.5,50.5 
1459453875.2,286046998.6,21.5,50.5 
1459453895.3,286046998.5,21.5,50.5 
1459453915.5,286047002.1,21.5,50.5 
1459453935.6,286047000.1,21.5,50.5 
1459453955.7,286046999.9,21.5,50.5 
1459453975.9,286047002.4,21.5,50.5 
1459453996.0,286046998.5,21.5,50.5 
1459454015.2,286047001.0,21.5,50.5 
1459454035.4,286046996.5,21.5,50.5 
1459454055.5,286046999.9,21.5,50.5 
1459454075.6,286047002.0,21.5,50.5 
1459454095.7,286047000.8,21.5,50.5 
1459454115.9,286046999.1,21.5,50.5 
1459454135.3,286047000.9,21.5,50.5 
1459454155.4,286046998.1,21.5,50.5 
1459454175.6,286046999.9,21.5,50.5 
1459454195.7,286046999.8,21.5,50.5 
1459454215.8,286047001.3,22.2,50.5 
1459454236.0,286046999.7,21.5,50.5 
1459454256.1,286047000.5,21.5,50.5 
1459454275.3,286047000.8,21.5,50.5 
1459454295.5,286046998.7,21.5,50.5 
1459454315.6,286047002.4,21.5,50.5 
1459454335.8,286046998.8,21.5,50.5 
1459454355.9,286046999.8,21.5,50.5 
1459454376.0,286047000.2,21.5,50.5 
1459454395.3,286046999.9,21.5,50.5 
