#timestamp,LO_Frequency,Temp,Hum 
1459396815.3,286046999.2,22.2,48.1 
1459396835.4,286046998.5,22.2,48.1 
1459396855.5,286047001.2,22.2,48.1 
1459396875.7,286046996.7,22.2,48.1 
1459396895.8,286047000.1,22.2,48.1 
1459396915.9,286047000.1,22.2,48.1 
1459396936.0,286047002.7,22.2,48.1 
1459396955.3,286046998.8,22.2,48.1 
1459396975.4,286047000.0,22.2,48.6 
1459396995.5,286047000.1,22.2,48.1 
1459397015.6,286047000.3,22.2,48.6 
1459397035.8,286047000.7,22.2,48.6 
1459397055.9,286047001.1,22.2,48.6 
1459397076.0,286046999.0,22.2,48.6 
1459397095.2,286047000.8,22.2,48.6 
1459397115.4,286046996.9,22.2,48.6 
1459397135.5,286047002.8,22.2,48.6 
1459397155.6,286046998.9,22.2,48.6 
1459397175.8,286047000.8,22.2,48.6 
1459397195.9,286046998.4,22.2,48.6 
1459397216.0,286047000.0,22.2,48.6 
1459397235.2,286047000.7,22.2,48.6 
1459397255.4,286046998.3,22.2,48.1 
1459397275.5,286047000.6,22.2,48.1 
1459397295.6,286047000.9,22.2,48.1 
1459397315.7,286046998.6,22.2,48.1 
1459397335.9,286047000.0,22.2,48.1 
1459397356.0,286047000.6,22.2,48.1 
1459397375.2,286046998.5,22.2,48.1 
1459397395.4,286047000.0,22.2,48.1 
1459397415.5,286047000.8,22.2,48.1 
1459397435.6,286046998.5,22.2,48.1 
1459397455.7,286047001.8,22.2,48.1 
1459397475.9,286047003.0,22.2,48.1 
1459397496.0,286047003.2,22.2,48.6 
1459397515.2,286047002.8,22.2,48.6 
1459397535.4,286046999.9,22.2,48.1 
1459397555.5,286046999.9,22.2,48.1 
1459397575.6,286047002.4,22.2,48.6 
1459397595.8,286046999.0,22.2,48.1 
1459397615.9,286046998.7,22.2,48.1 
1459397636.1,286046998.4,22.2,48.1 
1459397655.3,286047000.6,22.2,47.6 
1459397675.4,286046998.3,22.2,47.6 
1459397695.5,286047000.9,22.2,47.6 
1459397715.7,286046998.8,22.2,48.1 
1459397735.8,286047000.9,22.2,48.1 
1459397756.0,286046998.4,22.2,48.1 
1459397776.1,286047000.0,22.2,48.1 
1459397795.3,286046999.9,22.2,48.1 
1459397815.4,286047002.8,22.2,48.1 
1459397835.6,286046996.6,22.2,48.1 
1459397855.7,286047000.0,22.2,48.1 
1459397875.8,286046998.5,22.2,48.1 
1459397895.9,286047000.5,22.2,48.1 
1459397916.1,286047001.1,22.2,48.1 
1459397935.3,286046998.4,22.2,48.1 
1459397955.4,286047000.8,22.2,48.1 
1459397975.5,286046998.6,22.2,48.1 
1459397995.7,286046998.7,22.2,48.1 
1459398015.8,286047000.4,22.2,48.1 
1459398035.9,286047001.2,22.2,48.1 
1459398056.1,286046998.4,22.2,48.1 
1459398075.3,286047001.0,22.2,48.1 
1459398095.4,286046998.4,22.2,48.1 
1459398115.6,286047000.9,22.2,48.1 
1459398135.7,286046998.2,22.2,48.1 
1459398155.8,286046999.7,22.2,48.1 
1459398176.0,286047001.6,22.2,48.1 
1459398196.1,286047000.3,22.2,48.1 
1459398215.3,286047000.0,22.2,48.1 
1459398235.5,286046999.7,22.2,48.1 
1459398255.6,286047002.5,22.2,48.1 
1459398275.7,286046998.2,22.2,48.1 
1459398295.9,286046999.9,22.2,48.1 
1459398316.0,286046999.8,22.2,48.1 
1459398335.2,286047002.3,22.2,48.1 
1459398355.3,286046998.9,22.2,48.1 
1459398375.5,286047000.7,22.2,48.1 
1459398395.6,286046998.4,22.2,48.1 
1459398415.7,286046998.3,22.2,48.1 
1459398435.9,286047000.3,22.2,48.1 
1459398456.0,286046998.2,22.2,48.1 
1459398475.2,286047002.6,22.2,48.1 
1459398495.3,286046999.0,22.2,48.1 
1459398515.5,286047000.6,22.2,48.1 
1459398535.6,286047000.9,22.2,48.1 
1459398555.7,286047000.6,22.2,48.6 
1459398575.9,286047000.8,22.2,48.6 
1459398596.0,286046998.7,22.2,48.6 
1459398615.2,286047000.8,22.2,48.6 
1459398635.4,286046998.7,22.2,48.1 
1459398655.5,286047000.6,22.2,48.1 
1459398675.6,286046998.1,22.2,48.1 
1459398695.7,286047000.3,22.2,48.1 
1459398715.9,286047001.2,22.2,48.1 
1459398736.0,286046999.3,22.2,48.6 
1459398755.2,286046999.0,22.2,48.6 
1459398775.4,286046998.5,22.2,48.1 
1459398795.5,286046999.8,22.2,48.1 
1459398815.6,286046999.8,22.2,48.1 
1459398835.7,286047000.5,22.2,48.1 
1459398855.9,286047000.7,22.2,48.1 
1459398876.0,286046998.9,22.2,48.1 
1459398896.1,286046998.1,22.2,48.1 
1459398915.3,286047002.7,22.2,48.1 
1459398935.4,286046999.3,22.2,48.1 
1459398955.6,286047000.0,22.2,48.1 
1459398975.7,286047000.7,22.2,48.6 
1459398995.8,286047000.7,22.2,48.6 
1459399016.0,286047000.9,22.2,48.6 
1459399036.1,286046999.5,22.2,48.6 
1459399055.3,286046998.6,22.2,48.6 
1459399075.5,286047000.3,22.2,48.6 
1459399095.6,286047000.9,22.2,48.6 
1459399115.7,286046999.3,22.2,48.6 
1459399135.8,286046996.7,22.2,48.1 
1459399156.0,286047000.0,22.2,48.1 
1459399176.1,286047000.9,22.2,48.1 
1459399195.3,286046998.5,22.2,48.1 
1459399215.5,286047002.2,22.2,48.1 
1459399235.6,286046998.1,22.2,48.1 
1459399255.7,286047002.7,22.2,48.6 
1459399275.8,286047000.8,22.2,48.6 
1459399296.0,286046998.2,22.2,48.6 
1459399316.1,286047000.0,22.2,48.6 
1459399335.3,286046999.8,22.2,48.6 
1459399355.5,286047002.1,22.2,48.6 
1459399375.6,286047000.8,22.2,48.6 
1459399395.8,286046998.8,22.2,48.6 
1459399416.0,286047000.9,22.2,48.6 
1459399436.1,286047000.7,22.2,48.6 
1459399455.3,286046999.1,22.2,48.6 
1459399475.5,286047000.6,22.2,48.6 
1459399495.6,286046998.7,22.2,48.6 
1459399515.7,286047001.1,22.2,48.6 
1459399535.9,286046998.8,22.2,48.6 
1459399556.0,286046998.6,22.2,48.6 
1459399575.2,286047000.3,22.2,48.6 
1459399595.4,286047002.4,22.2,48.6 
1459399615.5,286046998.7,22.2,48.6 
1459399635.6,286047000.7,22.2,48.6 
1459399655.8,286046998.5,22.2,48.6 
1459399675.9,286047000.7,22.2,48.6 
1459399696.1,286046998.1,22.2,48.6 
1459399715.3,286047002.2,22.2,48.6 
1459399735.4,286047000.9,22.2,48.6 
1459399755.5,286046998.2,22.2,48.6 
1459399775.7,286047001.0,22.2,48.6 
1459399795.8,286046998.7,22.2,48.6 
1459399815.9,286047000.7,22.2,48.6 
1459399836.0,286046998.9,22.2,48.6 
1459399855.3,286047000.9,22.2,48.6 
1459399875.4,286046998.3,22.2,48.6 
1459399895.5,286047000.2,22.2,48.6 
1459399915.6,286046999.8,22.2,48.6 
1459399935.8,286047000.6,22.2,48.6 
1459399955.9,286046998.4,22.2,48.6 
1459399976.0,286047000.5,22.2,48.6 
1459399995.2,286046998.1,22.2,48.6 
1459400015.4,286047002.7,22.2,48.6 
1459400035.5,286046999.2,22.2,48.6 
1459400055.6,286046999.1,22.2,48.1 
1459400075.8,286046998.1,22.2,48.1 
1459400095.9,286047002.5,22.2,48.1 
1459400116.1,286046998.5,22.2,48.1 
1459400135.3,286047000.3,22.2,48.1 
1459400155.4,286047001.0,22.2,48.6 
1459400175.6,286047000.8,22.2,48.6 
1459400195.7,286047001.1,22.2,48.6 
1459400215.8,286046998.2,22.2,48.6 
1459400236.0,286047002.4,22.2,48.6 
1459400255.2,286046998.6,22.2,48.6 
1459400275.3,286047000.2,22.2,48.6 
1459400295.5,286046999.9,22.2,48.6 
1459400315.6,286046999.9,22.2,48.6 
1459400335.7,286047000.3,22.2,48.6 
1459400355.9,286047000.6,22.2,48.6 
1459400376.0,286047000.6,22.2,48.6 
1459400395.2,286046998.9,22.2,48.6 
